"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Justin Bieber; MØ","Cold Water"
,2,"Era Istrefi",,Bonbon
,3,"Ariana Grande",,"Into You"
,4,"The Chainsmokers",Daya,"Don't Let Me Down"
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,Drake,"Wizkid; Kyla","One Dance"
,7,Sia,"Sean Paul","Cheap Thrills (Remix)"
,8,"The Chainsmokers",Halsey,Closer
,9,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,10,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,11,Tinashe,,Superlove
,12,"Britney Spears",G-Eazy,"Make Me..."
,13,"Katy Perry",,Rise
,14,"David Guetta","Zara Larsson","This One's for You"
,15,Fergie,,"M.I.L.F. $"
,16,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,17,"Meghan Trainor",,"Me Too"
,18,"Ariana Grande",,"Dangerous Woman"
,19,"Demi Lovato",,"Body Say"
,20,"Kent Jones",,"Don't Mind"
,21,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,22,"Meghan Trainor",,NO
,23,Desiigner,,Panda
,24,"Cheat Codes; Kris Kross Amsterdam",,Sex
,25,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,26,4Minute,,Crazy
,27,P!nk,,"Just Like Fire"
,28,Drake,Rihanna,"Too Good"
,29,Adele,,"Send My Love (To Your New Lover)"
,30,"Selena Gomez",,"Kill Em With Kindness"
,31,Rihanna,,"Needed Me"
,32,"Shawn Mendes",,"Treat You Better"
,33,Kiiara,,Gold
,34,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,35,"Justin Bieber",,"What Do You Mean?"
,36,Flume,"Tove Lo","Say It"
,37,"Selena Gomez",,"Hands to Myself"
,38,Rihanna,Drake,Work
,39,"Justin Bieber",,Sorry
,40,"Zara Larsson",,"Lush Life"
,41,USHER,,Crash
,42,MØ,,"Final Song"
,43,"Jason Derulo",,"If It Ain't Love"
,44,Beyoncé,,Sorry
,45,4Minute,,Hate
,46,Drake,,Controlla
,47,Snakehips,ZAYN,Cruel
,48,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,49,"Justin Bieber",,"Love Yourself"
,50,Flume,KAI,"Never Be Like You"
