"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Masked Wolf",,"Astronaut In The Ocean"
,3,"Semen Drenched Slave of the Devil",,"Worship at the Hairless Altar of Virgins"
,4,"The Steve Miller Band",,"Fly Like An Eagle"
,5,"Kali Uchis",,telepatía
,6,"Goo Goo Dolls",,Iris
,7,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,8,"Chris Stapleton",,"Starting Over"
,9,Giveon,,"Heartbreak Anniversary"
,10,"Fleetwood Mac",,"Go Your Own Way"
,11,"Glass Animals",,"Heat Waves"
,12,"Fleetwood Mac",,Dreams
,13,Gorillaz,"Peter Hook; Georgia",Aries
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,15,"Doja Cat",,Streets
,16,"Bad Bunny",,"TE MUDASTE"
,17,"Of Monsters and Men",,"Little Talks"
,18,"No Doubt",,"Don't Speak"
,19,"Mark Morrison",,"Return of the Mack"
,20,"Alan O'Day",,"Undercover Angel"
,21,"Brothers Johnson",,"Strawberry Letter 23"
,22,"Olivia Rodrigo",,"deja vu"
,23,"Glass Animals","Denzel Curry","Tokyo Drifting"
,24,Snow,,Informer
,25,"Frank Ocean",,"Thinkin Bout You"
,26,"Childish Gambino",,Redbone
,27,"Taylor Swift",,"no body, no crime 2"
,28,"Pooh Shiesty","Lil Durk","Back In Blood"
,29,"The Weeknd",,"House Of Balloons / Glass Table Girls"
,30,AWOLNATION,,Sail
