"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Austin Mahone",,"What About Love"
,2,Zedd,Foxes,Clarity
,3,"Miley Cyrus",,"We Can't Stop"
,4,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,5,"Sara Bareilles",,Brave
,6,"Alexandra Stan","Manilla Maniacs","All My People"
,7,"Lana Del Rey",,"Young and Beautiful"
,8,"Leighton Meester","Robin Thicke","Somebody to Love"
,9,"Justin Timberlake",,"Tunnel Vision"
,10,"Bruno Mars",,Treasure
,11,"Cassadee Pope",,"Wasting All These Tears"
,12,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,13,"Imagine Dragons",,Demons
,14,Kesha,,"Crazy Kids"
,15,"Taylor Swift",,Red
,16,"Natalia Kills",,Problem
,17,"Jessie J","Big Sean; Dizzee Rascal",Wild
,18,Paramore,,"Still Into You"
,19,"Alicia Keys",,"Brand New Me"
,20,"Mariah Carey",Miguel,#Beautiful
