"Chart ID",Position,Artist,Featured,"Song Title"
,1,"93FEETOFSMOKE; WRCKTNGL",,"bite the curb and sleep well"
,2,"The Kid LAROI",,PIKACHU
,3,"The Kid LAROI",,MAYBE
,4,guccihighwaters,,"needle & thread"
,5,"nothing,nowhere.",,Ornament
,6,"The Kid LAROI",,SELFISH
,7,93FEETOFSMOKE,,FIGHTFAIR
,8,"93FEETOFSMOKE; Shinigami",,"it never rains anymore"
,9,"The Kid LAROI",,RUNNING
,10,guccihighwaters,"nothing,nowhere.","rock bottom"
,11,"The Kid LAROI",Corbin,"NOT FAIR"
,12,Koi,,sbs
,13,Koi,,"2 faces"
,14,"The Kid LAROI",,"WITHOUT YOU"
,15,"guardin; 9TAILS",,nothing
,16,"The Kid LAROI","Machine Gun Kelly","F*CK YOU, GOODBYE"
,17,"guccihighwaters; Ellise",,lovesick
,18,"nothing,nowhere.",,Nightmare
,19,"nothing,nowhere.",,Letdown
,20,"guccihighwaters; 9TAILS",,gtg
,21,killedmyself,,"Street Lights"
,22,guccihighwaters,,"coming down"
,23,guardin,,"demons in my orbit"
,24,"The Kid LAROI","Lil Mosey",WRONG
,25,guccihighwaters,,intentions
,26,guccihighwaters,,"straight jacket"
,27,"guardin; guccihighwaters",,cold
,28,guccihighwaters,,rope
,29,"The Kid LAROI","YoungBoy Never Broke Again; Internet Money",TRAGIC
,30,guardin,,"alone in the attic"
,31,Aries,,"AMY'S GRAVE"
,32,Shinigami,,levitate
,33,guccihighwaters,,sometimes
,34,Koi,,"hollywood traffic"
,35,kurtains,,"upside down"
,36,"nothing,nowhere.",,buck
,37,"The Kid LAROI; Juice WRLD",,GO
,38,"The Kid LAROI",,"NEED YOU MOST (So Sick)"
,39,guccihighwaters,,expectations
,40,9TAILS,,"ill try to explain"
,41,"guccihighwaters; 9TAILS",,"side note"
,42,"guccihighwaters; CONVOLK",,"highschool - remix"
,43,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
,44,Koi,,10&2
,45,"The Kid LAROI",,"ALWAYS DO"
,46,"nothing,nowhere.",,Houdini
,47,sadeyes,,"stick n pokes"
,48,"guccihighwaters; 9TAILS",,"for once"
,49,"nothing,nowhere.",,exile
,50,"Taylor Swift",,"Love Story (Taylor's Version)"
