"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,2,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
,3,"Becky G",,"Green Light Go"
,4,"Cameron Reid","anna oop; Cast - Celebrity Parodies",bye2you
,5,"Dove Cameron",,"Lethal Woman"
,6,"Michael Jackson",,Chicago
,7,"Vanna Rainelle",,"yad (Яд)"
,8,"Taylor Swift",,"""Slut!"" (Taylor's Version) (From The Vault)"
,9,"Cameron Reid",Sadie,Houndog
,10,"Dawn Medrek; CupcakKe; Jiafei; Noseporque111","Cast - Celebrity Parodies","Poosay Girl"
