"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Roar
,2,"Ariana Grande","Big Sean","Right There"
,3,"Ellie Goulding",,Burn
,4,"Ariana Grande",,"Baby I"
,5,"Miley Cyrus",,"We Can't Stop"
,6,"Taylor Swift",,Red
,7,Lorde,,Royals
,8,OneRepublic,,"Counting Stars"
,9,"Lana Del Rey",,"Summertime Sadness"
,10,"Fifth Harmony",,"Miss Movin' On"
,11,Drake,"Majid Jordan","Hold On, We're Going Home"
,12,"Calvin Harris","Ayah Marar","Thinking About You"
,13,"Daft Punk","Pharrell Williams","Get Lucky"
,14,"Taylor Swift",,22
,15,"Demi Lovato",,"Heart Attack"
,16,"Demi Lovato",,"Made in the USA"
,17,P!nk,"Nate Ruess","Just Give Me a Reason"
,18,"The Neighbourhood",,"Sweater Weather"
,19,Avicii,,"Wake Me Up"
,20,"Ariana Grande","Mac Miller","The Way"
,21,"Bruno Mars",,Treasure
,22,"Taylor Swift",,"I Knew You Were Trouble."
,23,"Icona Pop","Charli XCX","I Love It"
,24,Paramore,,"Still Into You"
,25,"Mariah Carey",Miguel,#Beautiful
,26,"Lana Del Rey",,"Young and Beautiful"
,27,"Selena Gomez",,"Slow Down"
,28,"Selena Gomez",,"Come & Get It"
,29,"Demi Lovato","Cher Lloyd","Really Don't Care"
,30,"Bridgit Mendler",,Hurricane
,31,Ciara,,"Body Party"
,32,Kesha,will.i.am,"Crazy Kids"
,33,Ciara,"Nicki Minaj","I'm Out"
,34,"Calvin Harris","Ellie Goulding","I Need Your Love"
,35,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,36,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,37,Rihanna,Future,"Loveeeeeee Song"
,38,Kesha,,"Die Young"
,39,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,40,"Bruno Mars",,"When I Was Your Man"
,41,Rihanna,"Mikky Ekko",Stay
,42,"Imagine Dragons",,Radioactive
,43,"Christina Aguilera",,"Your Body"
,44,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
,45,Pitbull,"Christina Aguilera","Feel This Moment"
,46,Rihanna,,"Pour It Up"
,47,"Taylor Swift",,"State of Grace"
,48,"Taylor Swift",,"All Too Well"
,49,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,50,Rihanna,,Diamonds
