"Chart ID",Position,Artist,Featured,"Song Title"
021422,1,COIN,,Chapstick
021422,2,"John Mayer",,"Wild Blue"
021422,3,"Twenty One Pilots",,"The Outside"
021422,4,Adele,,"Oh My God"
021422,5,"Ed Sheeran",,Shivers
021422,6,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
021422,7,Cannons,,"Bad Dream"
021422,8,Mitski,,"The Only Heartbreaker"
021422,9,"Daisy the Great, AJR",,"Record Player"
021422,10,Måneskin,,Beggin'
021422,11,Adele,,"Easy On Me"
021422,12,Inhaler,,"Cheer Up Baby"
021422,13,"Ed Sheeran",,"The Joker And The Queen"
021422,14,"Benson Boone",,"GHOST TOWN"
021422,15,"The Lumineers",,BRIGHTSIDE
021422,16,"The Lumineers",,"WHERE WE ARE"
021422,17,"Lauren Spencer Smith",,"Fingers Crossed"
021422,18,"Ed Sheeran",,"Bad Habits"
021422,19,"girl in red",,"I'll Call You Mine"
021422,20,"Milky Chance",,Colorado
021422,21,"Rex Orange County",,"KEEP IT UP"
021422,22,"Glass Animals",,"Heat Waves"
021422,23,"Kacey Musgraves",,"camera roll"
021422,24,"Billie Eilish",,"Happier Than Ever"
021422,25,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
021422,26,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
021422,27,"George Ezra",,"Anyone for You (Tiger Lily)"
021422,28,"The Walters",,"I Love You So"
021422,29,"Robert Plant; Alison Krauss",,"Searching For My Love"
021422,30,"Vance Joy",,"Missing Piece"
