"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"Just Wanna Rock"
,2,"Bad Bunny",,"Tití Me Preguntó"
,3,"Zach Bryan",,"Something in the Orange"
,4,Drake,"21 Savage","Jimmy Cooks"
,5,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,6,"Lil Yachty",,Poland
,7,"The Weeknd",,"Die For You"
,8,"Chris Brown",,"Under The Influence"
,9,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,10,Future,"Drake; Tems","WAIT FOR U"
,11,"J. Cole",,"No Role Modelz"
,12,"Morgan Wallen",,"You Proof"
,13,Joji,,"Glimpse of Us"
,14,Marshmello,"Juice WRLD","Bye Bye"
,15,"Kanye West",,"Bound 2"
,16,"Steve Lacy",,"Bad Habit"
,17,"Manuel Turizo",,"La Bachata"
,18,"Baby Keem; Kendrick Lamar",,"family ties"
,19,"Luke Combs",,"The Kind of Love We Make"
,20,"Morgan Wallen",,"Wasted On You"
,21,"GloRilla; Cardi B",,"Tomorrow 2"
,22,"Lil Baby",,"California Breeze"
,23,"Bailey Zimmerman",,"Rock and a Hard Place"
,24,"Bad Bunny",,"Moscow Mule"
,25,"Kanye West",,Heartless
,26,southstar,,"Miss You"
,27,"Kendrick Lamar","Jay Rock","Money Trees"
,28,"The Kid LAROI; Justin Bieber",,STAY
,29,"Nicki Minaj",,"Super Freaky Girl"
,30,"Lil Baby",,"Not Finished"
,31,"Lil Nas X",,"STAR WALKIN'"
,32,"Baby Keem",,HONEST
,33,"Kanye West",Dwele,"Flashing Lights"
,34,"Lil Baby",,Freestyle
,35,"Armani White",,"BILLIE EILISH."
,36,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,37,Drake,"21 Savage; Project Pat","Knife Talk"
,38,"Bad Bunny",,Neverita
,39,"Shakira; Ozuna",,"[DUPLICATE] Monotonía"
,40,"Tory Lanez",,"The Color Violet"
,41,"J. Cole",,"Wet Dreamz"
,42,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,43,"Tyler, The Creator","Kali Uchis","See You Again"
,44,XXXTENTACION,,Revenge
,45,Drake,"Lil Baby","Wants and Needs"
