"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Blake",,"Say What You Will"
,2,"Billie Eilish",,OverHeated
,3,Miętha,,Mamo
,4,"James Blake",,"Life is Not the Same"
,5,"Big Thief",,"Little Things"
,6,"Little Simz",,"I Love You, I Hate You"
,7,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,8,"Kanye West",,"Heaven And Hell"
,9,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,10,"James Blake",,"Never Dreamed You'd Leave In Summer"
,11,"Zdechły Osa",,"West Coast"
,12,"Beata Kozidrak; Kamil Bednarek",,Biegiem
,13,"Kanye West","DaBaby; Marilyn Manson","Jail pt 2"
,14,"Kanye West",,"Believe What I Say"
,15,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,16,"Billie Eilish",,Oxytocin
,17,"Billie Eilish",,"Billie Bossa Nova"
,18,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,19,"Kevin Abstract","Ryan Beatty","SIERRA NIGHTS"
,20,"Baby Keem; Kendrick Lamar",,"family ties"
,21,"Kacey Musgraves",,star-crossed
,22,"Kanye West",JAY-Z,Jail
,23,"Indigo De Souza",,"Hold U"
,24,Måneskin,,Beggin'
,25,"Durand Jones & The Indications","Aaron Frazer","Ride or Die"
,26,"Męskie Granie Orkiestra 2021","Daria Zawiałow; Dawid Podsiadło; Vito Bambino","I Ciebie też, bardzo"
,27,"KDA; Tinashe; Ms Banks","Karnage Kills","Die a Little Bit (Kda Remix)"
,28,"Water From Your Eyes",,"""Quotations"""
,29,"Kanye West",Vory,"God Breathed"
,30,Low,,"Days Like These"
,31,Miętha,,Wino
,32,"Zdechły Osa",,Syreny
,33,"Miętha; Natalia Szroeder",,"Zanim pójdziesz"
,34,"Zdechły Osa",,Patolove
,35,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,36,"Little Simz",,"Rollin Stone"
,37,Iceage,,"Drink Rain"
,38,"Kanye West","Rooga; Shenseea","Ok Ok pt 2"
,39,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,40,"Kanye West",,"Come to Life"
,41,"Zdechły Osa",,"Spytaj policjanta"
,42,"Kanye West","The World Famous Tony Williams",Donda
,43,"Mata; Quebonafide; Malik Montana",,Papuga
,44,"Kanye West; The Weeknd","Lil Baby",Hurricane
,45,"James Blake",,Godspeed
,46,"Brittany Howard","Little Dragon","Presence (Little Dragon Remix)"
,47,"James Blake",,Atmosphere
,48,"dvsn; Ty Dolla $ign",,Memories
,49,"Kanye West","Lil Yachty; Rooga","Ok Ok"
,50,"Kanye West","Young Thug","Remote Control"
