"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Luke Combs",,"Fast Car"
,3,Gunna,,fukumean
,4,"Morgan Wallen",,"You Proof"
,5,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,6,"Grupo Frontera; Bad Bunny",,"un x100to"
,7,"Lil Uzi Vert",,"Flooded The Face"
,8,"Bad Bunny",,"WHERE SHE GOES"
,9,"Tyler, The Creator","Kali Uchis","See You Again"
,10,"Lil Durk","J. Cole","All My Life"
,11,"Zach Bryan",,"Something in the Orange"
,12,"Morgan Wallen",,"Wasted On You"
,13,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,14,Drake,,"Search & Rescue"
,15,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,16,"Morgan Wallen",,"Thinkin' Bout Me"
,17,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,18,"J. Cole",,"No Role Modelz"
,19,"Post Malone; Swae Lee",,Sunflower
,20,Tainy,"Bad Bunny","MOJABI GHOST"
,21,"Rema; Selena Gomez",,"Calm Down"
,22,Drake,"21 Savage","Jimmy Cooks"
,23,"Lil Uzi Vert",,"Just Wanna Rock"
,24,"Kendrick Lamar","Jay Rock","Money Trees"
,25,"Drake; 21 Savage",,"Rich Flex"
,26,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,27,"Noah Kahan",,"Dial Drunk"
,28,"Morgan Wallen",,"Whiskey Glasses"
,29,"The Weeknd; Madonna","Playboi Carti",Popular
,30,"Bailey Zimmerman",,Religiously
,31,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,32,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,33,Kaliii,,"Area Codes"
,34,"Luke Combs",,"The Kind of Love We Make"
,35,"Lil Durk","Morgan Wallen","Stand By Me"
,36,"Morgan Wallen",,"Chasin' You"
,37,"Metro Boomin; Travis Scott; Young Thug",,Trance
,38,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
,39,"Myke Towers",,LALA
,40,"Young Thug",Drake,"Oh U Went"
,41,Future,"Drake; Tems","WAIT FOR U"
,42,"Post Malone",,Chemical
,43,"Kanye West",,"I Wonder"
,44,"Zach Bryan",,"Heading South"
,45,"Morgan Wallen",,"Thought You Should Know"
