"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"favorite kind of high"
,2,"Kylie Minogue",,"Padam Padam"
,3,Anne-Marie,"Shania Twain",UNHEALTHY
,4,"Kelly Clarkson","Steve Martin","i hate love"
,5,Kesha,,"Eat the Acid"
,6,"Shania Twain",,"Wanted Man"
,7,"Dua Lipa",,"Dance The Night"
,8,"Kelly Clarkson",,"red flag collector"
,9,Kesha,,"The Drama"
,10,"Ellie Goulding",,"By the End of the Night"
,11,"Shania Twain",,"Bone Dry"
,12,"Ava Max",,"Get Outta My Heart"
,13,"Carrie Underwood",,"Out of That Truck"
,14,"Kimberly Perry",,"If I Die Young Pt. 2"
,15,"Carrie Underwood",,"Take Me Out"
,16,"Dolly Parton",,"World on Fire"
,17,"Taylor Swift",,"You're Losing Me (From The Vault)"
,18,"Old Dominion",,"Memory Lane"
,19,"Kelsea Ballerini",,"Mountain with a View"
,20,HARDY,"Lainey Wilson","wait in the truck"
