"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,RAYE,"070 Shake",Escapism.
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"Miley Cyrus",,Flowers
,5,"Ava Max",,"Dancing's Done"
,6,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,7,"venbee; goddard.",,"messy in heaven"
,8,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,9,FLO,,"Cardboard Box"
,10,"Freya Ridings",,Weekends
,11,JVKE,,"golden hour"
,12,"ROSALÍA; Cardi B",,"DESPECHÁ RMX"
,13,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,14,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,15,Beyoncé,,"ALIEN SUPERSTAR"
,16,"Bree Runway",Stormzy,"PICK YOUR POISON"
,17,"Dove Cameron",,"Girl Like Me"
,18,Libianca,,People
,19,PinkPantheress,,"Boy's a liar"
,20,"Meghan Trainor",,"Made You Look"
