"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kaleo,,"I Want More"
,2,"Silversun Pickups",,"Don't Know Yet"
,3,"Billie Eilish",,"everything i wanted"
,4,Lauv,,"Modern Loneliness"
,5,"Bad Wolves",,Sober
,6,"Taylor Swift",,"The Man"
,7,"Noah Cyrus",,July
,8,FINNEAS,,"Let's Fall in Love for the Night"
,9,"Pete Yorn",,"I Wanna Be the One"
,10,"The Black Keys",,"Shine A Little Light"
,11,"Mandy Moore",,"Save A Little For Yourself"
,12,"Tame Impala",,"It Might Be Time"
,13,Echosmith,,Diamonds
,14,"The 1975",,"Me & You Together Song"
,15,Michigander,,Misery
,16,Absofacto,,Dissolve
,17,"Maren Morris",,"The Bones"
,18,"X Ambassadors",,"HOLD YOU DOWN"
,19,"SZA; Justin Timberlake",,"The Other Side"
,20,"Winnetka Bowling League",,CVS
,21,"Tame Impala",,"Lost In Yesterday"
,22,"The Man Who",,"Natural Villain"
,23,"Selena Gomez",,"Lose You to Love Me"
,24,"The Blue Stones",,"Shakin' Off The Rust"
,25,"Selena Gomez",,Rare
,26,"Alanis Morissette",,"Reasons I Drink"
,27,"Half Moon Run",,"Favourite Boy"
,28,"Sam Smith",,"To Die For"
,29,HAIM,,"The Steps"
,30,Tennis,,"Need Your Love"
,31,"Alicia Keys",,Underdog
,32,"Grey Daze",,"What's In The Eye"
,33,"Kacey Musgraves",,Rainbow
,34,Hinds,,"Good Bad Times"
,35,"Biffy Clyro",,"Instant History"
,36,Kaleo,,"Break My Baby"
,37,"Dua Lipa",,"Break My Heart"
,38,"Dua Lipa",,"Don't Start Now"
,39,Diplo,"Morgan Wallen",Heartless
,40,Arkells,,"Years In the Making"
