"Chart ID",Position,Artist,Featured,"Song Title"
082811-briry,1,"Maroon 5","Christina Aguilera","Moves Like Jagger"
082811-briry,2,"Lady Gaga",,"The Edge of Glory"
082811-briry,3,"Wolf Gang",,"The King And All Of His Men"
082811-briry,4,Björk,,Crystalline
082811-briry,5,"Clare Maguire",,"Ain't Nobody"
082811-briry,6,Beyoncé,,"Best Thing I Never Had"
082811-briry,7,Coldplay,,"Every Teardrop Is a Waterfall"
082811-briry,8,"Katy B",,"Easy Please Me"
082811-briry,9,"The Sounds",,"Dance With the Devil"
082811-briry,10,Paramore,,Monster
082811-briry,11,"Reeve Carney","Bono; The Edge","Rise Above 1"
082811-briry,12,"Cher Lloyd",,"Swagger Jagger"
082811-briry,13,"The Feeling",,"Set My World On Fire"
082811-briry,14,Robyn,,"Call Your Girlfriend"
082811-briry,15,"Black Tide",,"That Fire"
082811-briry,16,Augustana,,"Steal Your Heart"
082811-briry,17,"Cobra Starship",Sabi,"You Make Me Feel..."
082811-briry,18,Rihanna,,S&M
082811-briry,19,"Ginger Ninja",,Sunshine
082811-briry,20,"Nicola Roberts",,"Beat of My Drum"
