"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Mena",,"La Cobra"
,2,Cheryl,,"Let You"
,3,"Andra Gogan","Antonio Pican",Magie
,4,"Natti Natasha",,"Oh Daddy"
,5,Lora,,"Îmi Cer Iertare"
,6,INNA,,"Te Vas"
,7,Andra,,Supereroi
,8,"Anda Adam","Dorian Popa",Miami
,9,"Andreea Bălan","Petrisor Ruge",Paradis
,10,"KAROL G",,"Punto G"
,11,"Liviu Teodorescu",,Asculta
,12,CLC,,"ME (美)"
,13,IOVA,"Paul Damixie","Down On My Knees"
,14,"Natti Natasha",,"Me Gusta"
,15,Feli,,"Omule, Deschide Ochii"
,16,Cheryl,,"Let You (Cahill Edit)"
,17,"Kat DeLuna",,"Last Night In Miami"
,18,Karmen,"Stylo G","Play Me"
,19,"Andreea D",,"Opa Opa (Bim Bim Bim)"
,20,"Faydee; Alina Eremia; Raluka",,Enchanté
,21,"Ellie White",,Scrum
,22,Cheryl,,"Let You (Orchestral Version)"
,23,Adda,,"Gura Lumii"
,24,Jo,,Rapitor
,25,"Natti Natasha",,"Oh Daddy (Spanglish Version)"
,26,"Cleopatra Stratan",,Adio
,27,Lora,,"Tu Și Ea"
,28,Lora,,"Soare Negru"
,29,"Oana Radu",Doddy,"Orgoliul Tau"
,30,Akcent,"Nicole Cherry","Si Me Quieres"
,31,"Nicoleta Nucă",Vescan,Tacerea
,32,Antonia,,"Touch Me"
,33,"Cleopatra Stratan",,Chocolata
,34,"DJ Project; Ami",,"4 Camere"
,35,"Amna; Keed",,"Ce Ramane De Facut"
,36,"Cleopatra Stratan",,Pupa-ma
,37,Enca,"Muharrem Ahmeti",Hajde
,38,"Ana Bárbara",,"Que Poca"
,39,"Dirty Nano; Alina Eremia",,Promite-mi
,40,"Nicole Cherry",,"Pop That"
,41,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
,42,"Ioana Ignat",,"Langa Ea"
,43,IZ*ONE,,Violeta
,44,"Anda Adam",,"Catch Me"
,45,"Alina Eremia",,"De Sticla"
,46,Enca,,Balad
,47,Lora,,Rădăcini
,48,Amna,"Edward Sanda","Milioanele De Suflete"
,49,WJSN,,"Boogie Up"
,50,"Lidia Buble","What's Up","Asta Sunt Eu"
