"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jaden,,Icon
,2,"Post Malone","21 Savage",rockstar
,3,"21 Savage",,"Bank Account"
,4,Jaden,,"George Jeff"
,5,"Tyler, The Creator","Kali Uchis","See You Again"
,6,"Kanye West",,"Coldest Winter"
,7,Jaden,Raury,Falcon
,8,"Rich The Kid","Kendrick Lamar","New Freezer"
,9,"Tyler, The Creator","Frank Ocean","Where This Flower Blooms"
,10,"Tyler, The Creator",,Sometimes...
,11,"Tove Lo",,"disco tits"
,12,"Tyler, The Creator","Rex Orange County",Foreword
,13,Jaden,,"Watch Me"
,14,"Kanye West","Bon Iver","Lost In The World"
,15,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
,16,"Tove Lo",,shedontknowbutsheknows
,17,Drake,,"5AM In Toronto"
,18,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,19,"Kanye West","Pusha T",Runaway
,20,"Gucci Mane","The Weeknd",Curve
