"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Neon Lights"
,2,"Katy Perry",,Unconditionally
,3,Eminem,Rihanna,"The Monster"
,4,Pitbull,Kesha,Timber
,5,"Christina Perri",,Human
,6,"Katy Perry",,Roar
,7,"Madeline Juno",,Error
,8,"Lily Allen",,"Hard Out Here"
,9,"A Great Big World; Christina Aguilera",,"Say Something"
,10,"Sirusho; Sakis Rouvas",,See
,11,Kamaliya,,"Love Me Like..."
,12,"Little Mix",,Move
,13,"Lines And Colours",,"Beautiful Addiction"
,14,MARINA,,Lies
,15,"Britney Spears",,Perfume
,16,Shakira,Rihanna,"Can't Remember to Forget You"
,17,"Avril Lavigne","Chad Kroeger","Let Me Go"
,18,Stromae,,"tous les mêmes"
,19,Gisela,,Sugarwood
,20,"Lea Michele",,Cannonball
,21,"Jessie J",,Thunder
,22,Brequette,,"Más (Run)"
,23,"Nuria Swan",,Romeo
,24,Foxes,,"Let Go for Tonight"
,25,"Pharrell Williams",,Happy
,26,"Miley Cyrus",,"Wrecking Ball"
,27,Malú,,"A Prueba De Ti"
,28,Beyoncé,,XO
,29,"Eleni Foureira",,"Anemos Agapis"
,30,"Katy B",,"Crying for No Reason"
,31,Edurne,,"Pretty Boy"
,32,"María Sagana",,"Sha La La"
,33,duplicate,,"(THIS IS A DUPLICATE) - Change your chart entry to Dirty Love (94859)"
,34,"Stella Kalli",,"Etsi Kano Ego"
,35,"Ira Losco",,"The Way It's Meant to Be"
,36,Nabiha,,"Bang That Drum"
,37,"András Kállay-Saunders",,Running
,38,Kendi,,"Aşka İnanmaz"
,39,"Francesca Battistelli",,"Write Your Story"
,40,IDA,,"Maybe I Like It"
