"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chelsea Cutler",,"Crazier Things"
,2,"Katie Gregson-MacLeod",,"complex (demo)"
,3,"Aluna; MK",,"Kiss It Better"
,4,"Taylor Swift",,"All Too Well (Taylor's Version)"
,5,"Lolo Zouaï",,"Lose Myself"
,6,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,7,VÉRITÉ,,"Somebody Else"
,8,"The xx",,"On Hold"
,9,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,10,"Sigala; Rita Ora",,"You for Me"
,11,Flume,KAI,"Never Be Like You"
,12,"The Chainsmokers",,Riptide
,13,"Zara Larsson",,"All the Time"
,14,"Au5; EMME",,"Another Way"
,15,"Gryffin; Olivia O'Brien",,"Caught Up"
,16,"Ed Sheeran",,Celestial
,17,"Noah Kahan",,"Northern Attitude"
,18,"The Chainsmokers",,"I Love U"
,19,"Said the Sky; LiL Lotus",,Stay
,20,"Lolo Zouaï",,pl4yg1rl
,21,"Bruce Springsteen",,"Do I Love You (Indeed I Do)"
,22,Coldplay,,"A Sky Full of Stars"
,23,Flume,"Vera Blue","Rushing Back"
,24,Joji,,"YUKON (INTERLUDE)"
,25,"Flume; Toro y Moi",,"The Difference"
,26,"Lolo Zouaï",,Blur
,27,"Zara Larsson",,FFF
,28,"Lolo Zouaï","Blood Orange",Jade
,29,VÉRITÉ,,youth
,30,"Steve Lacy",,"Bad Habit"
,31,KAYTRANADA,H.E.R.,Intimidated
,32,"Chelsea Cutler",,"Snow in October"
,33,Coldplay,,Midnight
,34,"Taylor Swift",,Delicate
,35,Joji,,"Glimpse of Us"
,36,"Sam Smith; Kim Petras",,Unholy
,37,MK,,17
,38,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,39,"Man Cub; APEK","April Bender","Wrong to Let You Go"
,40,"Elton John; Britney Spears",,"Hold Me Closer"
,41,"Chelsea Cutler",,"You Make Me"
,42,"Lolo Zouaï",,"Brooklyn Love"
,43,VÉRITÉ,,"are we done yet?"
,44,"Tate McRae",,"uh oh"
,45,"Alesso; Zara Larsson",,Words
,46,KAYTRANADA,"Craig David","Got It Good"
,47,"ILLENIUM; Skylar Grey",,"From The Ashes"
,48,"Taylor Swift",,"right where you left me"
,49,"Taylor Swift",,"It's Nice To Have A Friend"
,50,"Sigala; Talia Mar",,"Stay the Night"
