"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Rema; Selena Gomez",,"Calm Down"
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,5,"Morgan Wallen",,"You Proof"
,6,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,7,Toosii,,"Favorite Song"
,8,"Chris Brown",,"Under The Influence"
,9,"Coi Leray",,Players
,10,"Bailey Zimmerman",,"Rock and a Hard Place"
,11,RAYE,"070 Shake",Escapism.
,12,"Lil Uzi Vert",,"Just Wanna Rock"
,13,"Miley Cyrus",,Flowers
,14,"Zach Bryan",,"Something in the Orange"
,15,"Drake; 21 Savage",,"Rich Flex"
,16,"Drake; 21 Savage",,"Spin Bout U"
,17,"Kane Brown","Katelyn Brown","Thank God"
,18,"Luke Combs",,"Fast Car"
,19,"KAROL G; Shakira",,TQG
,20,"Morgan Wallen",,"Thinkin' Bout Me"
,21,"Lil Baby",,"Low Down"
,22,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,23,"Luke Combs",,"5 Leaf Clover"
,24,"Morgan Wallen",,"Thought You Should Know"
,25,"ROSALÍA; Rauw Alejandro",,BESO
,26,"Superstar Pride",,"PAINTING PICTURES"
,27,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,28,"Morgan Wallen",,"Ain't That Some"
,29,SZA,,"Nobody Gets Me"
,30,"Lil Baby",Fridayy,Forever
