"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Hype","Dots Per Inch; Ayak","I Was Lovin' You"
,2,Regard,,"Ride It"
,3,SomeThingElseYT,,"I'm Something Else"
,4,"Lil Nas X",,Panini
,5,Lizzo,,"Truth Hurts"
,6,Beck,"Robyn; The Lonely Island","Super Cool"
,7,"Rynx; Kiesza",,"All For You"
,8,Lizzo,,Juice
,9,"Ariana Grande; Social House",,boyfriend
,10,Marshmello,"Kane Brown","One Thing Right"
,11,j-hope,"Becky G","Chicken Noodle Soup"
,12,"Elderbrook; Rudimental",,"Something About You"
,13,"Leftwing : Kody",,"I Feel It"
,14,"Tones and I",,"Dance Monkey"
,15,"Kygo; Whitney Houston",,"Higher Love"
,16,"Sam Smith",,"How Do You Sleep?"
,17,"Post Malone","Young Thug",Goodbyes
,18,"Pharrell Williams",,"Yellow Light"
,19,Marshmello,"A Day to Remember","Rescue Me"
,20,"Billie Eilish",,"all the good girls go to hell"
,21,"Ed Sheeran",Stormzy,"Take Me Back to London"
,22,BTS,Halsey,"Boy With Luv"
,23,"Riton; Oliver Heldens",Vula,"Turn Me On"
,24,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,25,Parx,,Finally
,26,"Lewis Capaldi",,Grace
,27,"Alan Walker",,"The Spectre"
,28,slenderbodies,,queen
,29,"Ava Max",,"Sweet but Psycho"
,30,"The Prodigy",,Firestarter
,31,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,32,Terroriser,"Cosmic; Daithi De Nogla; Rynx","Shave My Balls"
,33,"DJ Khaled","Chris Brown; Lil Wayne; Big Sean",Jealous
,34,AronChupa,"Little Sis Nora","Llama In My Living Room"
,35,"Gorgon City",Vaults,"All Four Walls"
,36,"Post Malone; Swae Lee",,Sunflower
,37,slenderbodies,,king
,38,"Daddy Yankee",Snow,"Con Calma"
,39,MEDUZA,Goodboys,"Piece Of Your Heart"
,40,FISHER,,"Losing It"
