"Chart ID",Position,Artist,Featured,"Song Title"
091820-mayman,1,"Chris Brown; Young Thug",,"Go Crazy"
091820-mayman,2,"Cardi B","Megan Thee Stallion",WAP
091820-mayman,3,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
091820-mayman,4,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
091820-mayman,5,Drake,"Lil Durk","Laugh Now Cry Later"
091820-mayman,6,"Pop Smoke","Lil Baby; DaBaby","For The Night"
091820-mayman,7,"Lil Baby; 42 Dugg",,"We Paid"
091820-mayman,8,"Juice WRLD",,"Wishing Well"
091820-mayman,9,"Jack Harlow",jetsonmade,"I WANNA SEE SOME ASS"
091820-mayman,10,"Jack Harlow",,"WHATS POPPIN"
091820-mayman,11,DaBaby,"Roddy Ricch",ROCKSTAR
091820-mayman,12,"Pop Smoke","Lil Tjay","Mood Swings"
091820-mayman,13,"Lil Baby",,"Emotionally Scarred"
091820-mayman,14,"Harry Styles",,"Watermelon Sugar"
091820-mayman,15,"Juice WRLD; Marshmello",,"Come & Go"
091820-mayman,16,"Tate McRae",,"you broke me first"
091820-mayman,17,"Big Sean","Post Malone",Wolves
091820-mayman,18,"Taylor Swift","Bon Iver",exile
091820-mayman,19,"Doja Cat","Gucci Mane","Like That"
091820-mayman,20,"Lil Baby",,"The Bigger Picture"
091820-mayman,21,"Travis Scott",,"THE PLAN"
091820-mayman,22,"Chris Brown","Young Thug","Say You Love Me"
091820-mayman,23,"Morgan Wallen",,"7 Summers"
091820-mayman,24,DaBaby,"Young Thug",BLIND
091820-mayman,25,"Pop Smoke",,"Got It On Me"
091820-mayman,26,24kGoldn,"iann dior",Mood
091820-mayman,27,"Taylor Swift",,cardigan
091820-mayman,28,"Lady Gaga; Ariana Grande",,"Rain On Me"
091820-mayman,29,"Luke Combs",,"Lovin' on You"
091820-mayman,30,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
