"Chart ID",Position,Artist,Featured,"Song Title"
,1,Angèle,,Perdus
,2,"Kim Petras",,Icy
,3,"Tove Lo","Kylie Minogue","Really don't like u"
,4,"First Aid Kit",,"Strange Beauty"
,5,"Aya Nakamura",,Pookie
,6,"Kim Petras",,"Close Your Eyes"
,7,"Kim Petras",,"In The Next Life"
,8,"Kim Petras",,"Wrong Turn"
,9,"Kim Petras",,"There Will Be Blood"
,10,Hurricane,,Favorito
,11,"Anna of the North",,"Playing Games"
,12,Angèle,,Jalousie
,13,MIRA,,"Maldita Noche"
,14,"Andreea Bănică",,"De Nebuna"
,15,"Alina Eremia",,"Dragoste Nu-i"
