"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Style
,2,"The Weeknd",,"Earned It"
,3,"Ellie Goulding",,"Love Me Like You Do"
,4,Lights,,"Running With The Boys"
,5,"Maroon 5",,Sugar
,6,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,7,"Tove Lo",,"Talking Body"
,8,Coldplay,,Ink
,9,Sia,"The Weeknd; Diplo","Elastic Heart"
,10,Lights,,"Same Sea"
,11,"Kelly Clarkson",,"Heartbeat Song"
,12,"Fall Out Boy",,"Uma Thurman"
,13,"Ash Koley",,Criminal
,14,"Gwen Stefani",,"Baby Don't Lie"
,15,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,16,"Taylor Swift",,"Blank Space"
,17,Andee,,Sorries
,18,"Modest Mouse",,"Lampshades On Fire"
,19,"Fall Out Boy",,Centuries
,20,"Selena Gomez",,"The Heart Wants What It Wants"
,21,"Gwen Stefani",,"Spark the Fire"
,22,"Virginia To Vegas",,"Don't Fight The Music"
,23,Coldplay,,Miracles
,24,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,25,"Imagine Dragons",,Shots
