"Chart ID",Position,Artist,Featured,"Song Title"
030222-jaytak,1,"Benson Boone",,"GHOST TOWN"
030222-jaytak,2,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
030222-jaytak,3,Adele,,"Oh My God"
030222-jaytak,4,"dreamr.; Ruff","Chanel Yates","Summer of '16"
030222-jaytak,5,"Jensen McRae",,"My Ego Dies At The End"
030222-jaytak,6,Lauv,,26
030222-jaytak,7,"5 Seconds of Summer",,2011
030222-jaytak,8,"Ella Mai",,DFMU
030222-jaytak,9,"Joshua Bassett",,Crisis
030222-jaytak,10,"Sam Feldt; Rita Ora",,"Follow Me"
030222-jaytak,11,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
030222-jaytak,12,"Charlie Puth",,"Light Switch"
030222-jaytak,13,"Emeli Sandé",,"Brighter Days"
030222-jaytak,14,Ne-Yo,"Yung Bleu","Stay Down"
030222-jaytak,15,"Em Beihold",,"Numb Little Bug"
030222-jaytak,16,"Alesso; Katy Perry",,"When I'm Gone"
030222-jaytak,17,"Ella Henderson",,Brave
030222-jaytak,18,"Jamie Miller",,"I Lost Myself In Loving You"
030222-jaytak,19,Adele,,"Easy On Me"
030222-jaytak,20,"Lil Nas X",,"THATS WHAT I WANT"
030222-jaytak,21,"Mary J. Blige","Dave East","Rent Money"
030222-jaytak,22,Tinashe,,Naturally
030222-jaytak,23,"Stefflon Don",,"Like That"
030222-jaytak,24,Saweetie,H.E.R.,Closer
030222-jaytak,25,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
030222-jaytak,26,Beyoncé,,"Be Alive"
030222-jaytak,27,Kehlani,,"little story"
030222-jaytak,28,"The Chainsmokers",,"High (duplicate USE 411745)"
030222-jaytak,29,"Omar Apollo","Daniel Caesar",Invincible
030222-jaytak,30,"Peter McPoland",,"Come Around"
