"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CHUNG HA",,"I'm Ready"
,2,BoA,,Emptiness
,3,"LE SSERAFIM",,EASY
,4,(G)I-DLE,,"Super Lady"
,5,"CHUNG HA","Hongjoong (ATEEZ)","EENIE MEENIE"
,6,(G)I-DLE,,Fate
,7,TWICE,,"ONE SPARK"
,8,SISTAR19,,"No More (Ma Boy)"
,9,"Utada Hikaru",,"A Flower of No Color"
,10,"LE SSERAFIM",,Smart
,11,(G)I-DLE,,Wife
,12,ILLIT,,Magnetic
,13,TWS,,"Plot Twist"
,14,(G)I-DLE,,Revenge
,15,NMIXX,,DASH
,16,"TOMORROW X TOGETHER",,"Deja Vu"
,17,"KISS OF LIFE",,"Midas Touch"
,18,TWICE,,"I GOT YOU"
,19,"Utada Hikaru",,"Somewhere Near Marseilles (Sci-Fi Edit)"
,20,BABYMONSTER,,SHEESH
