"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,,Bouncin
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,4,"Doja Cat; The Weeknd",,"You Right"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,DDG,"Coi Leray",Impatient
,7,"Doja Cat",,"Need to Know"
,8,"Megan Thee Stallion",,"Thot Shit"
,9,Normani,"Cardi B","Wild Side"
,10,Tinashe,,"Rascal (Superstar)"
,11,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,12,"Doja Cat",,"Get Into It (Yuh)"
,13,Shakira,,"Don't Wait Up"
,14,Tinashe,,"I Can See The Future"
,15,"Ariana Grande",,positions
,16,Drake,"Lil Baby","Wants and Needs"
,17,"The Weeknd",,Snowchild
,18,"Iggy Azalea",Tyga,"Sip It"
,19,"Rauw Alejandro",,"Todo de Ti"
,20,"Nicki Minaj",,Fractions
