"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Love It If We Made It"
,2,RuPaul,"Myah Marie",Adrenaline
,3,"Troye Sivan; Kacey Musgraves","Mark Ronson",Easy
,4,"The Cardigans",,"Daddy's Car"
,5,Dreamcatcher,,Intro
,6,"Billy Joel",,"My Life"
,7,Rhye,,Safeword
,8,"Dua Lipa",DaBaby,Levitating
,9,BAEKHYUN,,Whippin'
,10,"Epik High","Nucksal; CHANGMO; Woo","정당방위 (In Self-defense)"
,11,"Tove Lo","Kylie Minogue","Really don't like u"
,12,ONEUS,,"No diggity"
,13,"Epik High",Miso,"True Crime"
,14,Rhye,,Beautiful
,15,"Charli XCX",,forever
,16,"KAI (EXO)",,Mmmh
,17,BAEKHYUN,,Addicted
,18,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,19,ONEUS,,"Outro : Connect with US"
,20,"Dua Lipa",,Physical
