"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-84,1,GFRIEND,,Crossroads
thewklyarchive-84,2,GFRIEND,,Labyrinth
thewklyarchive-84,3,"Dua Lipa",,"Don't Start Now"
thewklyarchive-84,4,"Dua Lipa",,Physical
thewklyarchive-84,5,GFRIEND,,"Here We Are"
thewklyarchive-84,6,GFRIEND,,Eclipse
thewklyarchive-84,7,IU,,Blueming
thewklyarchive-84,8,"Carly Rae Jepsen",,"Let's Be Friends"
thewklyarchive-84,9,"Taylor Swift",,"Only The Young"
thewklyarchive-84,10,GFRIEND,,"From Me"
thewklyarchive-84,11,GFRIEND,,Dreamcatcher
thewklyarchive-84,12,"Selena Gomez",,Rare
thewklyarchive-84,13,"TOMORROW X TOGETHER",,"Run Away"
thewklyarchive-84,14,GFRIEND,,"Cocktail Love"
thewklyarchive-84,15,"Selena Gomez",,"Dance Again"
thewklyarchive-84,16,"Selena Gomez",,"Look At Her Now"
thewklyarchive-84,17,"Selena Gomez",,"Lose You to Love Me"
thewklyarchive-84,18,"Dua Lipa",,IDGAF
thewklyarchive-84,19,"Selena Gomez",,Ring
thewklyarchive-84,20,IU,,"The Visitor"
