"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-081212,1,Madonna,,"Girl Gone Wild"
boofrnds-081212,2,"Carly Rae Jepsen",,"Call Me Maybe"
boofrnds-081212,3,"Nicki Minaj",,Starships
boofrnds-081212,4,Gotye,Kimbra,"Somebody That I Used To Know"
boofrnds-081212,5,Rihanna,,"Where Have You Been"
boofrnds-081212,6,"Conor Maynard",,"Can't Say No"
boofrnds-081212,7,"The Pretty Reckless",,You
boofrnds-081212,8,Cheryl,,"Call My Name"
boofrnds-081212,9,Karmin,,Brokenhearted
boofrnds-081212,10,"The Killers",,Runaways
boofrnds-081212,11,"Lana Del Rey",,"Blue Jeans"
boofrnds-081212,12,"Florence + the Machine",,"Never Let Me Go"
boofrnds-081212,13,"Jessie Ware",,"If You're Never Gonna Move"
boofrnds-081212,14,MARINA,,Primadonna
boofrnds-081212,15,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
boofrnds-081212,16,"Scissor Sisters",,"Only the Horses"
boofrnds-081212,17,Gossip,,"Perfect World"
boofrnds-081212,18,"Foster the People",,Houdini
boofrnds-081212,19,"Paloma Faith",,"Picking Up the Pieces"
boofrnds-081212,20,"The Wanted",,"Chasing the Sun"
