"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lulu Santos",,"Tempos Modernos"
,2,"Duran Duran",,"Save a Prayer"
,3,"The Clash",,"Rock The Casbah"
,4,Djavan,"Stevie Wonder",Samurai
,5,"Culture Club",,"Do You Really Want to Hurt Me?"
,6,"Gang of Four",,"I Love a Man in a Uniform"
,7,"Barão Vermelho",,"Todo Amor Que Houver Nessa Vida"
,8,"Depeche Mode",,"Leave in Silence"
,9,Toto,,Africa
,10,"Simple Minds",,"Glittering Prize"
,11,"The Cure",,"The Hanging Garden"
,12,"The Jam",,"The Bitterest Pill (I Ever Had to Swallow)"
,13,"Men at Work",,"Who Can It Be Now?"
,14,"Fábio Jr",,"O Que É Que Há"
,15,"Dexys Midnight Runners",,"Come On Eileen"
,16,10cc,,Runaway
,17,"A Flock of Seagulls",,"I Ran (So Far Away)"
,18,"Spandau Ballet",,Lifeline
,19,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
,20,"Air Supply",,"Young Love"
