"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"bad idea right?"
,2,"Carly Rae Jepsen",,"After Last Night"
,3,Gunna,,fukumean
,4,"Carly Rae Jepsen",,"Psychedelic Switch"
,5,"Dominic Fike",Weezer,"Think Fast"
,6,"Glass Animals",,"The Other Side Of Paradise"
,7,"Charli XCX",,"Speed Drive"
,8,"Carly Rae Jepsen",,"Stadium Love"
,9,"Dominic Fike",,"Ant Pile"
,10,"Carly Rae Jepsen",,Shadow
,11,"Dominic Fike",,"Chicken Tenders"
,12,"Carly Rae Jepsen",,"Shooting Star"
,13,"D-Block Europe; RAYE",,"Ferrari Horses"
,14,"cassö; RAYE; D-Block Europe",,Prada
,15,"Claire Rosinkranz",,"Screw Time"
,16,aespa,,Thirsty
,17,"Dave; Tiakola",,Meridian
,18,"beabadoobee; PinkPantheress",,"tinkerbell is overrated"
,19,"Fred again..; Obongjayar",,"adore u"
,20,"Maisie Peters",,"Coming of Age"
,21,"Taylor Swift",,august
,21,"Dominic Fike",,"How much is weed?"
,23,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,24,beabadoobee,,"glue song"
,25,(G)I-DLE,,Queencard
,26,"Dominic Fike",,"Superstar Shit"
,27,(G)I-DLE,,"I DO"
,28,"Dominic Fike",,"Hey Blondie"
,29,"Dominic Fike",,"Mama's Boy"
,30,IVE,,"I WANT"
,31,Echosmith,,Sour
,32,"Carly Rae Jepsen",,"Weekend Love"
,33,"Carly Rae Jepsen",,"Put It to Rest"
,34,"Jordan Ward",6LACK,MUSTARD
,35,"Noah Kahan",,"Dial Drunk"
,36,"Taylor Swift",,"State of Grace (Taylor's Version)"
,37,"Issey Cross",,"Bittersweet Goodbye"
,38,"Lil Tjay","Summer Walker",Stressed
,39,"Carly Rae Jepsen",,Kamikaze
,40,"Taylor Swift",,"Cruel Summer"
,41,"Carly Rae Jepsen",,"Shy Boy"
,42,beabadoobee,,"Don't get the deal"
,43,"Lil Tjay",,"Scared 2 Be Lonely"
,44,"Carly Rae Jepsen",,"Come Over"
,45,"Denzel Curry",ICECOLDBISHOP,"Ice Cold Zel Freestyle"
,46,"Burna Boy",Dave,"Cheat On Me"
,47,beabadoobee,,"the way things go"
,48,"Dominic Fike",,Sick
,49,Lorde,,"Perfect Places"
,50,"FIFTY FIFTY",,Cupid
,51,"Claire Rosinkranz",,"Pools and Palm Trees"
,52,"Post Malone",,Mourning
,53,"Charli XCX","Carly Rae Jepsen",Backseat
,54,"Carly Rae Jepsen",,Kollage
,55,"FIFTY FIFTY",Kaliii,"Barbie Dreams"
,56,"Maisie Peters",,BSC
,57,"Taylor Swift",,"Hits Different"
,58,"Dominic Fike",,Bodies
,59,"Dua Lipa",,"Dance The Night"
,60,"Dominic Fike",,"Dancing In The Courthouse"
,61,"Dave; Central Cee",,Sprinter
,62,"Dominic Fike",,Frisky
,63,"Louis The Child; Claire Rosinkranz",,Walls
,64,"Denzel Curry","Juicy J","BLOOD ON MY NIKEZ"
,65,"Dominic Fike",,"7 Hours"
,66,Lorde,,"The Louvre"
,67,"Maisie Peters",,"Body Better"
,68,"Disco Lines",,"Baby Girl"
,69,"Dominic Fike",,Sunburn
,70,"Dominic Fike",,"Pasture Child"
,71,beabadoobee,,Talk
,72,"Post Malone",,Speedometer
,73,"Carly Rae Jepsen",,"Anything to Be With You"
,74,"Post Malone",,"Enough Is Enough"
,75,"Carly Rae Jepsen",,Aeroplanes
