"Chart ID",Position,Artist,Featured,"Song Title"
08/10/2021,1,Mitski,,"Working For The Knife"
08/10/2021,2,"Duncan Laurence",,"Love Don't Hate It"
08/10/2021,3,Lorde,,"The Path"
08/10/2021,4,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
08/10/2021,5,"Lil Nas X",,"THAT'S WHAT I WANT"
08/10/2021,6,Lorde,,Bravado
08/10/2021,7,"Jeremy Zucker; Chelsea Cutler",,"you were good to me"
08/10/2021,8,"Big Red Machine",,Magnolia
08/10/2021,9,Griff,,"Black Hole"
08/10/2021,10,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
08/10/2021,11,"Taylor Swift",,"All Too Well"
08/10/2021,12,"Katy Perry",,"The One That Got Away"
08/10/2021,13,Lorde,,"Mood Ring"
08/10/2021,14,"Big Red Machine","Taylor Swift",Birch
08/10/2021,15,Lorde,,"Liability (Reprise)"
08/10/2021,16,Sugarland,"Taylor Swift",Babe
08/10/2021,17,Griff,,"One Night"
08/10/2021,18,"Ariana Grande",,"One Last Time"
08/10/2021,19,"Billie Eilish",,"Happier Than Ever"
08/10/2021,20,Lorde,,"The Man with the Axe"
