"Chart ID",Position,Artist,Featured,"Song Title"
150813-KONEK,1,Stromae,,Papaoutai
150813-KONEK,2,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
150813-KONEK,3,"Major Lazer","Busy Signal; FS Green; The Flexican","Watch Out For This (Bumaye)"
150813-KONEK,4,"Daft Punk","Pharrell Williams","Get Lucky"
150813-KONEK,5,Avicii,,"Wake Me Up"
150813-KONEK,6,PlayB4CK,"SuperMartXe ft. Mohombi","I Don't Want To Party Without You"
150813-KONEK,7,"John Newman",,"Love Me Again"
150813-KONEK,8,"Jasper Forks",,"J'aime Le Diable"
150813-KONEK,9,"Naughty Boy","Sam Smith","La La La"
150813-KONEK,10,"Calvin Harris","Ellie Goulding","I Need Your Love"
150813-KONEK,11,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
150813-KONEK,12,"Flo Rida",Pitbull,"Can't Believe It"
150813-KONEK,13,"Lana Del Rey",,"Young and Beautiful"
150813-KONEK,14,"Selena Gomez",,"Slow Down"
150813-KONEK,15,"Miley Cyrus",,"We Can't Stop"
150813-KONEK,16,"DJ Chris Parker",,Goa
150813-KONEK,17,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
150813-KONEK,18,"David Guetta","Ne-Yo; Akon","Play Hard"
150813-KONEK,19,"Frida Gold",,"Love Is My Rebellion"
150813-KONEK,20,"Samantha Jade",,Firestarter
150813-KONEK,21,"Capital Cities",,"Safe and Sound"
150813-KONEK,22,"Fedde Le Grand",,"Long Way From Home - Radio Edit"
150813-KONEK,23,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
150813-KONEK,24,Klaas,,"Flight To Paris"
150813-KONEK,25,"Alex Hepburn",,Under
150813-KONEK,26,"Sebastian Ingrosso; Tommy Trash; John Martin",,Reload
150813-KONEK,27,"Anise K","Snoop Dogg; Bella Blue","Walking On Air"
150813-KONEK,28,"Icona Pop","Charli XCX","I Love It"
150813-KONEK,29,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
150813-KONEK,30,"will.i.am; Britney Spears",,"Scream & Shout"
