"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Juice WRLD",Godzilla
,2,"Jax Jones; Ella Henderson",,"This Is Real"
,3,Lauv,,Changes
,4,"Arizona Zervas",,ROXANNE
,5,Sigala,"Ella Henderson","We Got Love"
,6,Endor,,"Pump It Up"
,7,"Ava Max",,"On Somebody"
,8,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,9,BTS,Lauv,"Make It Right (Remix)"
,10,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,11,"Alan Walker; Ava Max",,"Alone, Pt. II"
,12,"Juice WRLD",,"Lucid Dreams"
,13,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,14,Eminem,"Skylar Grey","Leaving Heaven"
,15,"Galantis; Dolly Parton","Mr. Probz",Faith
,16,"Becky Hill","Shift K3Y","Better Off Without You"
,17,"Cardi B",,Up!!
,18,Eminem,"Ed Sheeran","Those Kinda Nights"
,19,"Leftwing : Kody",,"I Feel It"
,20,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,21,Galantis,,"Holy Water"
,22,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,23,blackbear,,"hot girl bummer"
,24,"Sam Feldt",RANI,"Post Malone"
,25,"Idina Menzel; Aurora",,"Into the Unknown"
,26,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,27,Coldplay,,Orphans
,28,SomeThingElseYT,,"I'm Something Else"
,29,"Y2K; bbno$",,Lalala
,30,"Lauv; Anne-Marie",,"fuck i'm lonely"
,31,XXXTENTACION,,SAD!
,32,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,33,"Shift K3Y",,Touch
,34,"Billie Eilish",,"all the good girls go to hell"
,35,Regard,,"Ride It"
,36,Stormzy,,"Vossi Bop"
,37,Marshmello,"Kane Brown","One Thing Right"
,38,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,39,"Elderbrook; Rudimental",,"Something About You"
,40,Avicii,"Agnes; Vargas & Lagola","Tough Love"
