"Chart ID",Position,Artist,Featured,"Song Title"
083121-WBRU,1,Aurora,,Runaway
083121-WBRU,2,"Tai Verdes",,A-O-K
083121-WBRU,3,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
083121-WBRU,4,SEB,,seaside_demo
083121-WBRU,5,Gorillaz,"Kali Uchis","She's My Collar"
083121-WBRU,6,Lorde,,"Solar Power"
083121-WBRU,7,Clairo,,Amoeba
083121-WBRU,8,"Billie Eilish",,NDA
083121-WBRU,9,Mitski,,"First Love / Late Spring"
083121-WBRU,10,"Steve Lacy",,"Dark Red"
083121-WBRU,11,"girl in red",,"You Stupid Bitch"
083121-WBRU,12,"Billie Eilish",,"Your Power"
083121-WBRU,13,"Phoebe Bridgers",,"I Know the End"
083121-WBRU,14,"Still Woozy",,Kenny
083121-WBRU,15,Lovejoy,,"One Day"
083121-WBRU,16,"Sir Chloe",,Animal
083121-WBRU,17,"Surf Curse",,Disco
083121-WBRU,18,Mitski,,"I Bet On Losing Dogs"
083121-WBRU,19,Lorde,,"Stoned at the Nail Salon"
083121-WBRU,20,Bastille,,"Distorted Light Beam"
083121-WBRU,21,"Milky Chance",,Colorado
083121-WBRU,22,Måneskin,,Beggin'
083121-WBRU,23,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
083121-WBRU,24,"Billie Eilish",,"Happier Than Ever"
083121-WBRU,25,"Modest Mouse",,"We Are Between"
083121-WBRU,26,Lorde,,"Mood Ring"
083121-WBRU,27,"Leon Bridges",,Motorbike
083121-WBRU,28,Bleachers,,"Stop Making This Hurt"
083121-WBRU,29,"The Marías",,Hush
083121-WBRU,30,"Holly Humberstone",,"The Walls Are Way Too Thin"
083121-WBRU,31,"Japanese Breakfast",,"Be Sweet"
083121-WBRU,32,"Omar Apollo",,"Go Away"
083121-WBRU,33,"Billie Eilish",,"Getting Older"
083121-WBRU,34,Bleachers,"Lana Del Rey","Secret Life"
083121-WBRU,35,"Sub Urban; Bella Poarch",,INFERNO
083121-WBRU,36,"Caroline Polachek",,"Bunny is a Rider"
083121-WBRU,37,"Dr. Dog",,"Where'd All the Time Go?"
083121-WBRU,38,"Oliver Tree",,"Life Goes On"
083121-WBRU,39,"Still Woozy",,"That's Life"
083121-WBRU,40,EYEDRESS,,Jealous
083121-WBRU,41,Jungle,,"Keep Moving"
083121-WBRU,42,"girl in red",,Serotonin
083121-WBRU,43,"Beach Bunny",,"Cloud 9"
083121-WBRU,44,Mitski,,"Washing Machine Heart"
083121-WBRU,45,Cavetown,,"Devil Town"
083121-WBRU,46,"Mother Mother",,Hayloft
083121-WBRU,47,"BETWEEN FRIENDS",,affection
083121-WBRU,48,"Men I Trust",,"Show Me How"
083121-WBRU,49,"Surf Curse",,Freaks
083121-WBRU,50,"Sara Kays",,"Remember That Night?"
083121-WBRU,51,"Lana Del Rey",,"Chemtrails Over The Country Club"
083121-WBRU,52,UPSAHL,,Drugs
083121-WBRU,53,carolesdaughter,,Violent
083121-WBRU,54,"The Backseat Lovers",,"Kilby Girl"
083121-WBRU,55,"The Neighbourhood",,Stargazing
083121-WBRU,56,"Frances Forever",,"Space Girl"
083121-WBRU,57,"Penelope Scott",,Rät
083121-WBRU,58,"Sir Chloe",,Michelle
083121-WBRU,59,"Tai Verdes",,"Stuck in the Middle"
083121-WBRU,60,"Briston Maroney",,"Freakin' out on the Interstate"
083121-WBRU,61,Thundercat,,"Funny Thing"
