"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Julia Michaels","I Miss You"
,2,"Bruno Mars",,"Too Good To Say Goodbye"
,3,"Camila Cabello","Young Thug",Havana
,4,"Lil Pump",,"Gucci Gang"
,5,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,6,"Offset; Metro Boomin",,"Ric Flair Drip"
,7,"Post Malone",,"No Option"
,8,"Post Malone",,"I Fall Apart"
,9,"A$AP Ferg",,"Plain Jane"
,10,"Charlie Puth",,"How Long"
,11,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,12,"Ed Sheeran",,Perfect
,13,"N.E.R.D; Rihanna",,Lemon
,14,Anitta,"J Balvin",Downtown
,15,"Yo Gotti","Nicki Minaj","Rake It Up"
,16,"Becky G","Bad Bunny",Mayores
,17,"Post Malone","21 Savage",rockstar
,18,"Sam Smith",,"Too Good at Goodbyes"
,19,"Major Lazer","J Balvin; Sean Paul","Buscando Huellas"
,20,"Chris Brown",,Questions
