"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Green Day",,"American Idiot"
,2,"miss A",,Hush
,3,"Linkin Park",,"Burn It Down"
,4,"Bring Me The Horizon",,"Follow You"
,5,Avicii,,"You Make Me"
,6,SUNMI,,Siren
,7,f(x),,"4 Walls"
,8,f(x),,"Hot Summer"
,9,"Linkin Park",,"Lost in the Echo"
,10,"Linkin Park",,"Talking To Myself"
,11,Starset,,"My Demons"
,12,f(x),,"Nu ABO"
,13,"Dua Lipa",,Houdini
,14,EVERGLOW,,"LA DI DA"
,15,"5 Seconds of Summer",,Flatline
,16,"Linkin Park",,"In My Remains"
,17,"Linkin Park",,Faint
,18,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,19,Starset,,Halo
,20,"Linkin Park",Kiiara,Heavy
,21,"Bring Me The Horizon",,Throne
,22,"Mike Shinoda",,"Already Over"
,23,Zedd,"Hayley Williams","Stay the Night"
,24,"Fall Out Boy",,"I Don't Care"
,25,"Twenty One Pilots",,Jumpsuit
,26,"Green Day",,"Know Your Enemy"
,27,Paramore,,crushcrushcrush
,28,"Panic! At The Disco",,Nicotine
,29,"Linkin Park",,Numb
,30,"Green Day",,"Still Breathing"
,31,"Twenty One Pilots",,Ride
,32,"Linkin Park",,"Easier to Run"
,33,f(x),,"Electric Shock"
,34,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,35,"Dua Lipa",,"Dance The Night"
,36,Zedd,,"Done With Love"
,37,"Thousand Foot Krutch",,"Be Somebody"
,38,EVERGLOW,,"Bon Bon Chocolat"
,39,Zedd,Foxes,Clarity
,40,"Linkin Park",,"In the End"
,41,"Mike Shinoda; Kailee Morgue",,"In My Head"
,42,Coldplay,,"Adventure of a Lifetime"
,43,Avicii,"Sandro Cavazza","Without You"
,44,"Green Day",,"Boulevard of Broken Dreams"
,45,"Troye Sivan",,"One Of Your Girls"
,46,Avicii,,"For a Better Day"
,47,ITZY,,CAKE
,48,"Linkin Park",,"More the Victim"
,49,"Fall Out Boy",,"thnks fr th mmrs"
,50,"Ellie Goulding",,Burn
