"Chart ID",Position,Artist,Featured,"Song Title"
tastesgoodweek11,1,Mitski,,Fireworks
tastesgoodweek11,2,Mitski,,Geyser
tastesgoodweek11,3,"Lana Del Rey",,Cola
tastesgoodweek11,4,"Lana Del Rey",,"Shades Of Cool"
tastesgoodweek11,5,"Lana Del Rey",,"Sad Girl"
tastesgoodweek11,6,Mitski,,"First Love / Late Spring"
tastesgoodweek11,7,Mitski,,"Old Friend"
tastesgoodweek11,8,"Lykke Li",,"I Never Learn"
tastesgoodweek11,9,"Betty Who",,"Wanna Be"
tastesgoodweek11,10,BØRNS,,"10,000 Emerald Pools"
tastesgoodweek11,11,"Lana Del Rey",,Ultraviolence
tastesgoodweek11,12,"Tove Lo",,"Habits (Stay High)"
tastesgoodweek11,13,"Lykke Li",,"last piece"
tastesgoodweek11,14,"Lana Del Rey",,"Young and Beautiful"
tastesgoodweek11,15,Mitski,,"I Don't Smoke"
tastesgoodweek11,16,"Lykke Li",,"No Rest For The Wicked"
tastesgoodweek11,17,"Arctic Monkeys",,"Love is a Laserquest"
tastesgoodweek11,18,"Lana Del Rey",,"White Mustang"
tastesgoodweek11,19,"Lana Del Rey",,"Summertime Sadness"
tastesgoodweek11,20,BØRNS,,"Past Lives"
