"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"you broke me first"
,2,Duplicate,,"[DUPLICATE] 34+35"
,3,"Dua Lipa",DaBaby,Levitating
,4,"Billie Eilish",,"Therefore I Am"
,5,"Chris Brown; Young Thug",,"Go Crazy"
,6,AJR,,Bang!
,7,"Harry Styles",,Golden
,8,"Taylor Swift",,willow
,9,"Jason Derulo",,"Take You Dancing"
,10,"Justin Bieber; benny blanco",,Lonely
,11,"Justin Bieber","Chance the Rapper",Holy
,12,"Miley Cyrus","Dua Lipa",Prisoner
,13,"Pop Smoke",,"What You Know Bout Love"
,14,"The Weeknd",,"Save Your Tears"
,15,"Olivia Rodrigo",,"drivers license"
,16,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,17,"Justin Bieber",,Anyone
,18,"Ed Sheeran",,Afterglow
,19,"Ritt Momney",,"Put Your Records On"
,20,"Sam Smith",,Diamonds
