"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"In My Blood"
,2,"Taylor Swift",,Delicate
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,Dagny,,"Love You Like That"
,5,P!nk,,"Whatever You Want"
,6,"Camila Cabello",,"Never Be the Same"
,7,CHVRCHES,,"Get Out"
,8,Halsey,,Sorry
,9,"The Aces",,"Volcanic Love"
,10,"Kelly Clarkson",,"I Don't Think About You"
,11,"Kate Nash",,"Drink About You"
,12,"5 Seconds of Summer",,"Want You Back"
,13,"Papa Roach",,"Born for Greatness"
,14,"Betty Who",,"Ignore Me"
,15,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,16,Fresno,,"Natureza Caos"
,17,"Pale Waves",,"The Tide"
,18,"Imagine Dragons",,"Next to Me"
,19,Jão,,Imaturo
,20,"Years & Years",,Sanctify
