"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Aloe Blacc",SOS
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Lady Gaga; Bradley Cooper",,Shallow
,4,"Alec Benjamin",,"If I Killed Someone for You"
,5,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,6,"Louis Tomlinson",,"Two of Us"
,7,"Kacey Musgraves",,Rainbow
,8,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,9,"Shawn Mendes",,"If I Can't Have You"
,10,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,11,"Billie Eilish",,"bad guy"
,12,P!nk,,Hustle
,13,Mabel,,"Don't Call Me Up"
,14,Marshmello,CHVRCHES,"Here With Me"
,15,"PewDiePie; Roomie; Boyinaband",,Congratulations
,16,"Lil Dicky",,Earth
,17,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,18,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,19,"Audien; Echosmith",,"Favorite Sound"
,20,"Dean Lewis",,"Be Alright"
