"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Bad Liar"
,2,"Camila Cabello",,"Crying in the Club"
,3,"Miley Cyrus",,Malibu
,4,"Katy Perry","Nicki Minaj","Swish Swish"
,5,"Liam Payne",Quavo,"Strip That Down"
,6,"Camila Cabello",,"I Have Questions"
,7,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Katy Perry",Migos,"Bon Appétit"
,10,"Lady Gaga",,"The Cure"
,11,"Hailee Steinfeld",,"Most Girls"
,12,"Kygo; Ellie Goulding",,"First Time"
,13,"Machine Gun Kelly","James Arthur","Go For Broke"
,14,"Jordan Fisher; Angie Keilhauer",,"Happily Ever After - Full Version"
,15,"Ariana Grande",,"Thinking Bout You"
,16,OG3NE,,"Lights and Shadows"
,17,"Cheat Codes","Demi Lovato","No Promises"
,18,"Ariana Grande",,"One Last Time"
,19,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,20,"Ed Sheeran",,"What Do I Know?"
,21,Anne-Marie,,"Ciao Adios"
,22,"Ariana Grande",,"Dangerous Woman"
,23,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,24,"Clean Bandit","Zara Larsson",Symphony
,25,"Iggy Azalea",Anitta,Switch
,26,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,27,"Jax Jones",RAYE,"You Don't Know Me"
,28,"Jonas Blue","William Singe",Mama
,29,"Julia Michaels",,Issues
,30,KYLE,"Lil Yachty",iSpy
,31,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,32,"Niall Horan",,"Slow Hands"
,33,"Selena Gomez",,"Kill Em With Kindness"
,34,"Selena Gomez",,"Only You"
,35,"The Chainsmokers; Coldplay",,"Something Just Like This"
,36,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,37,"Zedd; Alessia Cara",,Stay
,38,"Adam Mitchell; Stanley Tucci; Ewan McGregor; Gugu Mbatha-Raw; Ian Mckellen; Emma Thompson; Emma Watson; Audra McDonald; Clive Rowe",,"Days in the Sun"
,39,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,40,"Ariana Grande",Future,Everyday
