"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,RAYE,,"Flip A Switch."
,3,PinkPantheress,,"Boy's a liar"
,4,"Naomi Sharon",,"Another Life"
,5,SZA,,Snooze
,6,RAYE,,"Oscar Winning Tears."
,7,"Lana Del Rey",,"Sad Girl"
,8,"Naomi Sharon",,Celestial
,9,RAYE,"070 Shake",Escapism.
,10,SZA,,Blind
,11,SZA,,"Nobody Gets Me"
,12,Rihanna,,"Kiss It Better"
,13,SZA,,"Smoking On My Ex Pack"
,14,"Yade Lauren",,Magisch
,15,Jacquees,"Summer Walker; 6LACK","Tell Me It's Over"
,16,SZA,,Shirt
,17,SZA,,Low
,18,RAYE,,"Hard Out Here."
,19,SZA,,SOS
,20,S10,Froukje,"Nooit Meer Spijt"
,21,SZA,"Travis Scott","Open Arms"
,22,Rihanna,,"Bitch Better Have My Money"
,23,Beyoncé,,PURE/HONEY
,24,"Mariah Carey",,"It's A Wrap"
,25,SZA,,"Love Language"
,26,SZA,"Ol' Dirty Bastard",Forgiveless
,27,SZA,,"Seek & Destroy"
,28,SZA,,"Notice Me"
,29,SZA,,"Gone Girl"
,30,SZA,"Phoebe Bridgers","Ghost in the Machine"
,31,SZA,"Don Toliver",Used
,32,"Yade Lauren",,"Met Jou"
,33,RAYE,,"Worth It."
,34,Beyoncé,,HEATED
,35,"Lana Del Rey",,"Brooklyn Baby"
,36,Duplizzo,SZADuplicate,"[Duplicate] Special"
,37,Rihanna,,"Sex with Me"
,38,Rihanna,,Diamonds
,39,Rihanna,,"Don't Stop the Music"
,40,Rihanna,"Calvin Harris","We Found Love"
