"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Iggy Azalea",Tyga,Kream
,3,Drake,,"In My Feelings"
,4,*NSYNC,,"I Thought She Knew"
,5,"Backstreet Boys",,"I Want It That Way"
,6,CL,,"Hello Bitches"
,7,BLACKPINK,,WHISTLE
,8,JoJo,"Alessia Cara","I Can Only."
,9,"The Pussycat Dolls",will.i.am,Beep
,10,BLACKPINK,,"DDU-DU DDU-DU"
,11,Nao,,"Get to Know Ya"
,12,"Janet Jackson",,Night
,13,Superfruit,"Amber Liu",Fantasy
,14,"Stray Kids",,"DISTRICT 9"
,15,TLC,,Creep
,16,Kesha,,"This Is Me"
,17,"Rita Ora",,Anywhere
,18,"Kelly Clarkson",,"Love So Soft"
,19,"Britney Spears",,"Oops!... I Did It Again"
,20,ZAYN,,"Sour Diesel"
