"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly","Kellin Quinn","love race"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,4,Drake,Giveon,"Chicago Freestyle"
,5,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,6,"All Time Low",blackbear,Monsters
,7,"Pierce The Veil",,"Bulls in the Bronx"
,8,"nothing.nowhere; KennyHoopla",Judge,blood
,9,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,10,"Run the Jewels","Zack De La Rocha","Close Your Eyes (And Count To Fuck)"
,11,"Porter Robinson",,"Look At The Sky"
,12,"Dixie; Lil Mosey",blackbear,"Be Happy (Remix)"
,13,NateWantsToBattle,,"Take Me Anywhere"
,14,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,15,"Lil Tjay",6LACK,"Calling My Phone"
,16,24kGoldn,,"3, 2, 1"
,17,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,18,DRAM,"H.E.R.; WATT","The Lay Down"
,19,"Dua Lipa",DaBaby,"Levitating (Remix)"
,20,"All Time Low",,"Pretty Venom (Interlude)"
,21,"Kanye West","Ant Clemons; Dua Lipa; Clipse; Kenny G","Law of Attraction/Use This Gospel"
,22,"Royal & the Serpent",,"i can't get high"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,24,"Run the Jewels",,"Legend Has It"
,25,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,26,"Black Pumas",,Colors
,27,24kGoldn,"iann dior",Mood
,28,"Masked Wolf",,"Astronaut In The Ocean"
,29,"Big Sean","Post Malone",Wolves
,30,"Anderson .Paak",,Lockdown
,31,"Gym Class Heroes",,"Cupid's Chokehold"
,32,"iann dior",,"Stay for a While"
,33,MAX,bbno$,"Working For The Weekend"
,34,"Lil Baby","Tamika Mallory; Killer Mike","The Bigger Picture (Live)"
,35,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,36,"Porter Robinson",,"Something Comforting"
,37,Breakbot,Irfane,"Baby I'm Yours"
,38,"AJ Tracey; Mabel",,"West Ten"
,39,"Nessa Barrett",jxdn,"la di die"
,40,BROCKHAMPTON,,"DON'T SHOOT UP THE PARTY"
