"Chart ID",Position,Artist,Featured,"Song Title"
030820-briry,1,Bastille,"Alessia Cara","Another Place"
030820-briry,2,"Gloria Groove",,"Mil Grau"
030820-briry,3,"The Pussycat Dolls",,React
030820-briry,4,blackbear,,"me & ur ghost"
030820-briry,5,NF,,Time
030820-briry,6,"Fickle Friends",,"Pretty Great"
030820-briry,7,"Tame Impala",,"Lost In Yesterday"
030820-briry,8,"Lady Gaga",,"Stupid Love"
030820-briry,9,"Megan Thee Stallion; Normani",,Diamonds
030820-briry,10,"Dua Lipa",,Physical
030820-briry,11,"Lauv; LANY",,"Mean It"
030820-briry,12,"Machine Gun Kelly",,"Hollywood Whore"
030820-briry,13,"Destiny Rogers",,Euphoria
030820-briry,14,Delacey,,"The Subway Song"
030820-briry,15,"Bring Me The Horizon",,"sugar honey ice & tea"
030820-briry,16,"Neon Trees",,"Used To Like"
030820-briry,17,"Doja Cat",,"Boss Bitch"
030820-briry,18,"Arizona Zervas",,ROXANNE
030820-briry,19,Halsey,,"Finally // beautiful stranger"
030820-briry,20,"Harry Hudson",,"Mean To Love"
030820-briry,21,A.C.E,,SAVAGE
030820-briry,22,"Lana Del Rey",,"Doin' Time"
030820-briry,23,"Jake Bugg",,"Kiss Like the Sun"
030820-briry,24,"Conor Maynard",,"Waste Your Time"
030820-briry,25,joan,,"ease your mind"
030820-briry,26,MÖWE,"Conor Maynard; RANI","Talk To Me (Sam Feldt Edit)"
030820-briry,27,"Gryffin; Carly Rae Jepsen",,OMG
030820-briry,28,Celeste,,"Stop This Flame"
030820-briry,29,"Meek Mill","Justin Timberlake",Believe
030820-briry,30,"Charlotte Lawrence",,"Joke's On You"
