"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jaymes Young",,Infinity
,2,"Holy Molly",,"Shot a friend"
,3,"Tiësto; Ava Max",,"The Motto"
,4,"Alis Shuka",,"Not About Us (Byjoelmichael Remix)"
,5,"Tove Lo",,"How Long"
,6,Sigala,,Melody
,7,Shouse,,"Won't Forget You"
,8,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,9,"Imanbek; Wiz Khalifa; KIDDO",KDDK,"Ordinary Life"
,10,"Glass Animals",,"Heat Waves"
,11,"Imagine Dragons",,Bones
,12,Minelli,,"Nothing Hurts"
,13,GAYLE,,abcdefu
,14,"Melisa; Tommo",,"I'm Alone"
,15,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,16,NRD1,Sushy,"Another Day In Paradise"
,17,"Tom Gregory",,Footprints
,18,"Jax Jones",MNEK,"Where Did You Go?"
,19,Stromae,,L'enfer
,20,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,21,Drenchill,Indiiana,"Feels Like This"
,22,"Regard; Years & Years",,Hallucination
,23,"Galantis; Lucas & Steve; ILIRA",,Alien
,24,"Fly Project",,"En Vogue"
,25,"Yves V; INNA; Janieck",,"Déjà Vu"
,26,IOVA,,"Money On My Mind"
,27,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,28,"Anthony Keyrouz",ZANA,"Hush Hush (Don't Be Shy)"
,29,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,30,"Qodës; Antonia",,"Una Favela"
