"Chart ID",Position,Artist,Featured,"Song Title"
06192017-florian,1,Lorde,,"Green Light"
06192017-florian,2,Lorde,,Sober
06192017-florian,3,"Little Mix",Stormzy,Power
06192017-florian,4,Lorde,,"Perfect Places"
06192017-florian,5,Lena,,"If I Wasn't Your Daughter"
06192017-florian,6,"Camila Cabello",,"Crying in the Club"
06192017-florian,7,Lorde,,"Homemade Dynamite"
06192017-florian,8,Lorde,,"The Louvre"
06192017-florian,9,"Miley Cyrus",,Malibu
06192017-florian,10,Lorde,,"Sober II (Melodrama)"
06192017-florian,11,HAIM,,"Want You Back"
06192017-florian,12,"Selena Gomez",,"Bad Liar"
06192017-florian,13,"Rita Ora",,"Your Song"
06192017-florian,14,Sigrid,,"Don't Kill My Vibe"
06192017-florian,15,"Lady Gaga",,"The Cure"
06192017-florian,16,Lorde,,Liability
06192017-florian,17,Lorde,,Supercut
06192017-florian,18,"The Veronicas",,"The Only High"
06192017-florian,19,"Katy Perry","Nicki Minaj","Swish Swish"
06192017-florian,20,"Jessica Mauboy",,Fallin'
06192017-florian,21,"Nicoleta Nucă",,"Alt Tu"
06192017-florian,22,"Cheat Codes","Demi Lovato","No Promises"
06192017-florian,23,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
06192017-florian,24,"Iggy Azalea",Anitta,Switch
06192017-florian,25,"Dua Lipa",,"New Rules"
06192017-florian,26,Shakira,,"Me Enamoré"
06192017-florian,27,"Icona Pop",,"Girls Girls"
06192017-florian,28,"Katy Perry",Migos,"Bon Appétit"
06192017-florian,29,"Samantha Jade",,"Circles on the Water"
06192017-florian,30,"Luis Fonsi","Daddy Yankee",Despacito
06192017-florian,31,Anitta,,Paradinha
06192017-florian,32,"Dua Lipa",Miguel,"Lost in Your Light"
06192017-florian,33,"Katy Perry",,Witness
06192017-florian,34,"Olly Murs; Louisa Johnson",,Unpredictable
06192017-florian,35,"Katy Perry",,"Hey Hey Hey"
06192017-florian,36,"Bea Miller",,"buy me diamonds"
06192017-florian,37,"Noah Cyrus",,"Stay Together"
06192017-florian,38,"Katy Perry","Skip Marley","Chained to the Rhythm"
06192017-florian,39,"Helene Fischer",,Herzbeben
06192017-florian,40,"Clean Bandit","Zara Larsson",Symphony
06192017-florian,41,"Lana Del Rey","The Weeknd","Lust for Life"
06192017-florian,42,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
06192017-florian,43,"Sigala; Ella Eyre",,"Came Here for Love"
06192017-florian,44,"Madeline Juno",,Still
06192017-florian,45,"Carly Rae Jepsen",,"Cut to the Feeling"
06192017-florian,46,Mariette,,Louder
06192017-florian,47,"Little Mix",,Touch
06192017-florian,48,"Martin Garrix; Troye Sivan",,"There for You"
06192017-florian,49,Blanche,,"City Lights"
06192017-florian,50,Lena,,"Lost In You"
