"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Snuts",,"Somebody Loves You"
,2,"The Kid LAROI",,"SO DONE"
,3,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,4,"The Kid LAROI",,"WITHOUT YOU"
,5,"The Weeknd",,"Save Your Tears"
,6,"Tom Grennan",,"Little Bit of Love"
,7,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,8,"Dua Lipa",,"We're Good"
,9,"Loving Caliber",,"Left In The Rain"
,10,"JP Cooper",,"Little Bit Of Love"
,11,Christy,,"When We Get Old"
,12,"Royal Blood",,Typhoons
,13,24kGoldn,DaBaby,Coco
,14,"ATB; Topic; A7S",,"Your Love (9PM)"
,15,Tiësto,,"The Business"
,16,"Red Rum Club",,Eleanor
,17,"Everyone You Know",,"Let a Little Light In"
,18,Celeste,,"Tonight Tonight"
,19,"The Kid LAROI",,"ALWAYS DO"
,20,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,21,"Harry Styles",,"Treat People With Kindness"
,22,"Rag'n'Bone Man",,"All You Ever Wanted"
,23,"Shane Codd",,"Get Out My Head"
,24,"Clean Bandit","iann dior",Higher
,25,"Frank Turner",,Recovery
,26,"Ed Sheeran",,Afterglow
,27,"Gryffin; Audrey Mika",,"Safe With Me"
,28,"Justin Bieber",,Anyone
,29,"Daði Freyr; ÁSDÍS",,"Feel the Love"
,30,"Glass Animals",,"Heat Waves"
