"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Lizzy McAlpine",,ceilings
,3,"Henry Moodie",,"drunk text"
,4,"Miley Cyrus",,Flowers
,5,"Taylor Swift",,mirrorball
,6,SZA,,"Nobody Gets Me"
,7,"Taylor Swift",,cardigan
,8,"Maisie Peters",,"Body Better"
,9,"Carly Rae Jepsen",,"Cut to the Feeling"
,10,MUNA,,"Anything But Me"
,11,"Lizzy McAlpine","Jacob Collier","erase me"
,12,"Blake Rose",,Lost
,13,SZA,,"Good Days"
,14,"Sabrina Carpenter",,Skin
,15,"Taylor Swift",,"I Wish You Would"
,16,SZA,,Shirt
,17,"Kelsea Ballerini",,"IF YOU GO DOWN (I'M GOIN' DOWN TOO)"
,18,MUNA,,"Home By Now"
,19,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,20,Rihanna,,"California King Bed"
,21,LÉON,,"Hope Is A Heartache"
,22,SZA,,"Seek & Destroy"
,23,"Miley Cyrus",,"Wrecking Ball"
,24,"Lizzy McAlpine",,"orange show speedway"
,25,"Taylor Swift",,"the 1"
