"Chart ID",Position,Artist,Featured,"Song Title"
030291-rockmaker,1,"Timmy T.",,"One More Try"
030291-rockmaker,2,"Gloria Estefan",,"Coming Out of the Dark"
030291-rockmaker,3,"Whitney Houston",,"All the Man That I Need"
030291-rockmaker,4,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
030291-rockmaker,5,"Mariah Carey",,Someday
030291-rockmaker,6,"Oleta Adams",,"Get Here"
030291-rockmaker,7,"Chris Isaak",,"Wicked Game"
030291-rockmaker,8,Londonbeat,,"I've Been Thinking About You"
030291-rockmaker,9,"Céline Dion",,"Where Does My Heart Beat Now"
030291-rockmaker,10,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
030291-rockmaker,11,"Wilson Phillips",,"You're In Love"
030291-rockmaker,12,"Damn Yankees",,"High Enough"
030291-rockmaker,13,Styx,,"Show Me The Way"
030291-rockmaker,14,Enigma,,"Sadeness (Part I)"
030291-rockmaker,15,"Janet Jackson",,"Love Will Never Do (Without You)"
030291-rockmaker,16,"Stevie B",,"I'll Be by Your Side"
030291-rockmaker,17,"Will To Power",,"I'm Not in Love"
030291-rockmaker,18,"Amy Grant",,"Baby Baby"
030291-rockmaker,19,Surface,,"The First Time"
030291-rockmaker,20,Alias,,"Waiting For Love"
030291-rockmaker,21,"The Simpsons",,"Do the Bartman"
030291-rockmaker,22,"Bette Midler",,"From a Distance"
030291-rockmaker,23,Madonna,,"Justify My Love"
030291-rockmaker,24,"Rick Astley",,"Cry for Help"
030291-rockmaker,25,Madonna,,"Rescue Me"
030291-rockmaker,26,"The Farm",,"All Together Now"
030291-rockmaker,27,Sting,,"All This Time"
030291-rockmaker,28,"Stevie B",,"Because I Love You (The Postman Song)"
030291-rockmaker,29,"Father MC",,"I'll Do 4 U"
030291-rockmaker,30,"Tara Kemp",,"Hold You Tight"
030291-rockmaker,31,Nelson,,"After the Rain"
030291-rockmaker,32,"The Clash",,"Should I Stay Or Should I Go"
030291-rockmaker,33,"Tevin Campbell",,"Round And Round"
030291-rockmaker,34,"The Righteous Brothers",,"Unchained Melody"
030291-rockmaker,35,Roxette,,Joyride
030291-rockmaker,36,"Urban Dance Squad",,"Deeper Shade of Soul"
030291-rockmaker,37,"The Rembrandts",,"Just the Way It Is, Baby"
030291-rockmaker,38,Poison,,"Something to Believe In"
030291-rockmaker,39,Gerardo,,"Rico Suave"
030291-rockmaker,40,INXS,,Disappear
