"Chart ID",Position,Artist,Featured,"Song Title"
080516-moremusic,1,"Britney Spears",G-Eazy,"Make Me..."
080516-moremusic,2,JoJo,"Wiz Khalifa","Fuck Apologies."
080516-moremusic,3,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
080516-moremusic,4,"Major Lazer","Justin Bieber; MØ","Cold Water"
080516-moremusic,5,"Jennifer Lopez",,"Ain't Your Mama"
080516-moremusic,6,"Jennifer Rostock",,"Irgendwas Ist Immer"
080516-moremusic,7,Kerli,,"Diamond Hard"
080516-moremusic,8,"The Naked and Famous",,Higher
080516-moremusic,9,"Saint James",,"Hold On Tight"
080516-moremusic,10,"Katy Perry",,Rise
080516-moremusic,11,"Troye Sivan","Alessia Cara",WILD
080516-moremusic,12,"Olly Murs",,"You Don't Know Love"
080516-moremusic,13,"Aura Dione",,"Love Somebody"
080516-moremusic,14,Fergie,,"M.I.L.F. $"
080516-moremusic,15,"Olivia Holt",,History
080516-moremusic,16,"Brooke Candy",,"Paper or Plastic"
080516-moremusic,17,"Bonnie McKee",,"I Want It All"
080516-moremusic,18,"Shawn Mendes",,"Treat You Better"
080516-moremusic,19,"Selena Gomez",,"Kill Em With Kindness"
080516-moremusic,20,"Iggy Azalea",,Team
