"Chart ID",Position,Artist,Featured,"Song Title"
012917-briry,1,Bastille,,"Send Them Off!"
012917-briry,2,Beyoncé,"Kendrick Lamar",Freedom
012917-briry,3,JoJo,"Remy Ma",FAB.
012917-briry,4,"Tove Lo",,"True Disaster"
012917-briry,5,Metallica,,"Moth Into Flame"
012917-briry,6,"The Veronicas",,"On Your Side"
012917-briry,7,"Maria Hazell",,Debut
012917-briry,8,"Keke Palmer",,"Hands Free"
012917-briry,9,"Dua Lipa",,"Blow Your Mind (Mwah)"
012917-briry,10,"Virginia To Vegas",,"Lights Out"
012917-briry,11,Sigma,Birdy,"Find Me"
012917-briry,12,"Bishop Briggs",,"Wild Horses"
012917-briry,13,"Rebecca Ferguson",,Superwoman
012917-briry,14,Tinashe,,Company
012917-briry,15,Glades,,Drive
012917-briry,16,"Tkay Maidza",,Simulation
012917-briry,17,"Lower Than Atlantis",,"Had Enough"
012917-briry,18,"The xx",,"On Hold"
012917-briry,19,"Rag'n'Bone Man",,Human
012917-briry,20,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
012917-briry,21,"Melanie C",,"Dear Life"
012917-briry,22,Grouplove,,"Good Morning"
012917-briry,23,"Smith & Thell",,"ROW [DUPLICATE]"
012917-briry,24,"Karol Conká",,Maracutaia
012917-briry,25,GJan,,Wild
012917-briry,26,"Fickle Friends",,Brooklyn
012917-briry,27,"Bryce Fox",,Horns
012917-briry,28,"Kate Nash",,"My Little Alien"
012917-briry,29,"Emeli Sandé",,"Breathing Underwater"
012917-briry,30,SAFIA,,"Over You"
