"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Camila Cabello","Find U Again"
,2,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,3,"Shawn Mendes",,"If I Can't Have You"
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"Billie Eilish",,"bad guy"
,6,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,7,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,8,Lizzo,,"Truth Hurts"
,9,"Katy Perry",,"Never Really Over"
,10,"5 Seconds of Summer",,Easier
,11,"Ellie Goulding",,Sixteen
,12,"Charli XCX",Lizzo,"Blame It On Your Love"
,13,Mabel,,"Don't Call Me Up"
,14,"Miley Cyrus",,"Mother's Daughter"
,15,"Dominic Fike",,"3 Nights"
,16,"Tove Lo",,"Glad He's Gone"
,17,"Jess Glynne; Jax Jones",,"One Touch"
,18,"Lewis Capaldi",,"Someone You Loved"
,19,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,20,"Taylor Swift","Brendon Urie",ME!
,21,"Carly Rae Jepsen",,"Want You In My Room"
,22,"Jonas Brothers",,Sucker
,23,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,24,"Jonas Brothers",,Cool
,25,"Cardi B",,Press
,26,Lizzo,,Juice
,27,"Kygo; Rita Ora",,"Carry On"
,28,"Maren Morris",,"The Bones"
,29,Halsey,,Nightmare
,30,Bazzi,,Paradise
,31,"Billie Eilish",,"my strange addiction"
,32,"Barrett Wilbert Weed; Grey Henson",,"Someone Gets Hurt (Reprise)"
,33,"M. Pokora",,Tombé
,34,"Lewis Capaldi",,"Hold Me While You Wait"
,35,"M. Pokora",,"Ouh na na"
,36,MAX,"Quinn XCII","Love Me Less"
,37,"King Princess",,"Cheap Queen"
,38,"Alabama Shakes",,"Rise to the Sun"
,39,"Alabama Shakes",,Heartbreaker
,40,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
