"Chart ID",Position,Artist,Featured,"Song Title"
032318-parachutekid,1,Shantidope,"Agsunta; Al James; JRoa",Nadarang
032318-parachutekid,2,CHVRCHES,,"Get Out"
032318-parachutekid,3,"5 Seconds of Summer",,"Want You Back"
032318-parachutekid,4,Ben&Ben,,"Kathang Isip"
032318-parachutekid,5,Brisom,,Siglon
032318-parachutekid,6,Paramore,,"Rose-Colored Boy"
032318-parachutekid,7,"Niall Horan",,"On the Loose"
032318-parachutekid,8,"IV of Spades",,Mundo
032318-parachutekid,9,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
032318-parachutekid,10,"Marianas Trench",,"Rhythm of Your Heart"
032318-parachutekid,11,"Charli XCX","Carly Rae Jepsen",Backseat
032318-parachutekid,12,Chromeo,The-Dream,"Bedroom Calling, Pt. 2"
032318-parachutekid,13,"Troye Sivan",,"My My My!"
032318-parachutekid,14,Autotelic,,Mapa
032318-parachutekid,15,Lights,,"We Were Here"
032318-parachutekid,16,"Bruno Mars","Cardi B","Finesse (Remix)"
032318-parachutekid,17,"Zedd; Maren Morris; Grey",,"The Middle"
032318-parachutekid,18,"Troye Sivan",,"The Good Side"
032318-parachutekid,19,"Taylor Swift",,Delicate
032318-parachutekid,20,"Walk Off The Earth",,Nomad
032318-parachutekid,21,"Khalid; Normani",,"Love Lies"
032318-parachutekid,22,"Thyro & Yumi",,"All Over Again"
032318-parachutekid,23,"IV of Spades",,"Where Have You Been, My Disco?"
032318-parachutekid,24,Eminem,"Ed Sheeran",River
032318-parachutekid,25,"Taylor Swift","Ed Sheeran; Future","End Game"
032318-parachutekid,26,"Ex Batallion","O.C. Dawgs; JRoa; PDL","Hayaan Mo Sila"
032318-parachutekid,27,Paramore,,"Fake Happy"
032318-parachutekid,28,"G-Eazy; Halsey",,"Him & I"
032318-parachutekid,29,"Dua Lipa",,IDGAF
032318-parachutekid,30,"Foster the People",,"Sit Next to Me"
