"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,A&W
,2,"100 gecs",,"Hollywood Baby"
,3,"100 gecs",,757
,4,"Lana Del Rey",,"The Grants"
,5,"100 gecs",,"Dumbest Girl Alive"
,6,"Taylor Swift",,"All Of The Girls You Loved Before"
,7,"Ice Spice",,"Munch (Feelin' U)"
,8,"100 gecs",,"Frog On The Floor"
,9,PinkPantheress,,Nineteen
,10,"Lana Del Rey","Tommy Genesis",Peppers
,11,"100 gecs",,"Billy Knows Jamie"
,12,"100 gecs",,"Hey Big Man"
,13,"100 gecs",,"The Most Wanted Person In The United States"
,14,"100 gecs",,"800db cloud"
,15,"Lana Del Rey",,"Taco Truck x VB"
,16,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,17,"100 gecs",,mememe
,18,PinkPantheress,,"Just for me"
,19,"100 gecs",,"gec 2 Ü"
,20,"Lana Del Rey","Father John Misty","Let the Light In"
,21,"100 gecs",Skrillex,"Torture Me"
,22,"100 gecs",,"Doritos & Fritos"
,23,"100 gecs",,"I Got My Tooth Removed"
,24,"Charli XCX","Rina Sawayama","Beg for You"
,25,"Doja Cat",,Addiction
,26,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,27,"Ice Spice",,"Actin A Smoochie"
,28,"Lana Del Rey",,"Cinnamon Girl"
,29,"100 gecs",,"One Million Dollars"
,30,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
,31,"Laura Les",,Haunted
,32,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,33,"Olivia Rodrigo",,"deja vu"
,34,"Lana Del Rey","Jon Batiste","Candy Necklace"
,35,PinkPantheress,,"Break it off"
,36,"Rina Sawayama",,Dynasty
,37,"Taylor Swift",,"Call It What You Want"
,38,"Taylor Swift",,hoax
,39,"Lana Del Rey",Bleachers,Margaret
,40,"Torren Foot; Azealia Banks",,"New Bottega"
,41,"100 gecs",,"money machine"
,42,"Lolo Zouaï",,pl4yg1rl
,43,PinkPantheress,,"I must apologise"
,44,"100 gecs",,ringtone
,45,PinkPantheress,,"Last valentines"
,46,"Ice Spice",,"In Ha Mood"
,47,"Taylor Swift",,"Cruel Summer"
,48,"Lana Del Rey",,"Fuck it I love you"
,49,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,50,"Lana Del Rey",,Fingertips
