"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Bite Me"
,2,"Tove Styrke",,"Start Walking"
,3,"girl in red",,"You Stupid Bitch"
,4,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,5,"Kim Petras",,"Future Starts Now"
,6,"Charli XCX",,"Good Ones"
,7,Tinashe,,"The Chase"
,8,Mabel,,"Let Them Know"
,9,Halsey,,"I am not a woman, I'm a god"
,10,"Summer Walker; JT",,"Ex For A Reason"
,11,"Jessica Mauboy",,Glow
,12,Adele,,"Oh My God"
,13,"Doja Cat",,"Get Into It (Yuh)"
,14,"Little Mix",Saweetie,Confetti
,15,"Olivia Rodrigo",,"good 4 u"
,16,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,17,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,18,"Lana Del Rey",,"Wild at Heart"
,19,"Doja Cat",,"Need to Know"
,20,"Flight Facilities","Your Smith",Heavy
,21,"The Buoys",,"Lie To Me Again"
,22,"Taylor Swift","Ed Sheeran",Run
,23,"Cheat Codes; Travis Barker; Tove Styrke",,"All Things $ Can Do"
,24,Latto,,"Big Energy"
,25,"Billie Eilish",,"Happier Than Ever"
,26,"Caroline Polachek",,"Bunny is a Rider"
,27,"The Kid LAROI; Justin Bieber",,STAY
,28,"Leah Kate",,"Fuck Up The Friendship"
,29,"Teenage Joans",,Wine
,30,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,31,"The Weeknd",,"Take My Breath"
,32,"Cautious Clay",,Shook
,33,"Little Mix",,"Love (Sweet Love)"
,34,BROODS,,Heartbreak
,35,"Little Mix",,No
,36,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,37,"Doja Cat",,Woman
,38,BANKS,,"The Devil"
,39,"Camila Cabello",,"Don't Go Yet"
,40,MARINA,,"Venus Fly Trap"
