"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dawn Medrek",,"Barbie Girl"
,2,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,3,"Alicia Keys",,"Try Sleeping with a Broken Heart"
,4,"Michael Jackson",,"Stranger in Moscow"
,5,"Cast - Celebrity Parodies","Taylor Swift; Michael Jackson; Nicki Minaj; Juice WRLD; Debby Ryan; Drake; Doja Cat; Vanna Rainelle; Beyoncé; Ariana Grande; Kanye West; Encanto Cast","We Don't Talk About Bruno (AI Cover Megamix)"
,6,"The Weeknd","Nicki Minaj","The Hills (Remix)"
,7,"Vanna Rainelle",,"yad (Яд)"
,8,CupcakKe,,"Squidward Nose"
,9,"The Weeknd",,D.D.
,10,"Josh Bracy; Lil Uzi Vert; Michael Jackson","Luvdes; Rob Base","Just Wanna Rock (Josh Bracy Mix)"
