"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Priscilla Alcântara",,Gente
,2,"Nicki Minaj",,Queen
,3,Anitta,,Solo
,4,"Ariana Grande",,"thank u, next"
,5,"Karol Conká",,Ambulante
,6,"Bruno Mars",,"24K Magic"
,7,"DJ Khaled",,Grateful
,8,Ferrugem,,"Prazer, eu sou Ferrugem (Ao vivo)"
,9,IZA,,"Dona de Mim"
,10,Jão,,LOBOS
,11,"Luísa Sonza",,"Só as Brabas"
,13,"Matheus & Kauan",,"Intensamente Hoje!"
,14,Shakira,,"El Dorado"
,15,"Shawn Mendes",,"Live At Madison Square Garden"
,16,Wisin,,"El Regreso Del Sobreviviente"
,17,Beyoncé,,BEYONCÉ
,18,"Big Sean",,"Dark Sky Paradise"
,19,"Bruno Mars",,"Unorthodox Jukebox"
,20,"Calvin Harris",,Motion
,21,"Cardi B",,"Invasion of Privacy"
,22,"Charlie Puth",,Voicenotes
,23,"Chris Brown",,Exclusive
,24,"Claudia Leitte",,Sette
,25,"Clean Bandit",,"New Eyes"
,26,Diddy,,"Press Play"
,27,Dilsinho,,Dilsinho
,28,"Dua Lipa",,"Dua Lipa"
,29,"Enrique Iglesias",,"SEX AND LOVE"
,30,"Grupo Revelação",,"Ao Vivo no Olimpo"
,31,"Iggy Azalea",,"Survive The Summer"
,32,"J Balvin",,Vibras
,33,Lexa,,"Só Depois do Carnaval"
,34,"Lil Wayne",,"Tha Carter V"
,37,"Matias Damásio",,Augusta
