"Chart ID",Position,Artist,Featured,"Song Title"
,1,SISTAR,,"Loving U"
,2,T-ARA,,"Day By Day"
,3,"After School",,Flashback
,4,"Brown Eyed Girls",,"One Summer Night"
,5,"Orange Caramel",,"Yasashii Akuma"
,6,JASMINE,,"Best Partner"
,7,2NE1,,"I Love You"
,8,BoA,,"Only One"
,9,f(x),,"Electric Shock"
,10,NU'EST,,Action
,11,B.A.P,,"No Mercy"
,12,G.NA,,2HOT
,13,B1A4,,"Baby Good Night"
,14,4Minute,,"Volume Up"
,15,SISTAR,,Alone
,16,"Hello Venus",,Venus
,17,"After School",,"Lady Luck"
,18,VIXX,,"Super Hero"
,19,"After School",,"Rambling Girls"
,20,BIGBANG,,Monster
