"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"I Hate U"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Glass Animals",,"Heat Waves"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,6,Drake,"21 Savage; Project Pat","Knife Talk"
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,8,"Baby Keem; Kendrick Lamar",,"family ties"
,9,Drake,"Future; Young Thug","Way 2 Sexy"
,10,"Kodak Black",,"Super Gremlin"
,11,"Polo G",,RAPSTAR
,12,"Polo G",,"Bad Man (Smooth Criminal)"
,13,"Playboi Carti",,Sky
,14,"NEIKED; Mae Muller; Polo G",,"Better Days"
,15,"Post Malone; The Weeknd",,"One Right Now"
,16,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,17,"J. Cole",,"No Role Modelz"
,18,Drake,"Lil Baby","Wants and Needs"
,19,"Kanye West","Baby Keem; Travis Scott","Praise God"
,20,"Juice WRLD",,"Already Dead"
,21,Drake,"Travis Scott","Fair Trade"
,22,"Polo G; Lil Baby",,"Don't Play"
,23,"Rod Wave",,"By Your Side"
,24,"Justin Bieber",,Ghost
,25,"Lil Uzi Vert",,"20 Min"
,26,"Polo G",,"Young N Dumb"
,27,"Juice WRLD",,"Lucid Dreams"
,28,"Trippie Redd","Playboi Carti","Miss The Rage"
,29,"Polo G",,"Martin & Gina"
,30,"Post Malone; Swae Lee",,Sunflower
,31,Wizkid,Tems,Essence
,32,Drake,"Lil Baby","Girls Want Girls"
,33,Blxst,"Ty Dolla $ign; Tyga",Chosen
,34,"Capella Grey",,GYALIS
,35,"Summer Walker; SZA",,"No Love"
,36,Gunna,"Future; Roddy Ricch","too easy (Remix)"
,37,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,38,Giveon,,"For Tonight"
,39,"Nardo Wick","Future; Lil Baby","Me or Sum"
,40,"Moneybagg Yo",,Scorpio
,41,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,42,"Juice WRLD",,"All Girls Are the Same"
,43,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,44,ACRAZE,Cherish,"Do It To It"
,45,Giveon,,"Heartbreak Anniversary"
