"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Thinking Out Loud"
,2,"Meghan Trainor",,"All About That Bass"
,3,"Calvin Harris","John Newman",Blame
,4,"Sam Smith",,"I'm Not the Only One"
,5,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,6,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,7,"Ed Sheeran",,Don't
,8,"Sam Smith",,"Stay with Me"
,9,"One Direction",,"Steal My Girl"
,10,"George Ezra",,Budapest
,11,"Ed Sheeran",,Sing
,12,"John Legend",,"All of Me"
,13,G.R.L.,,"Ugly Heart"
,14,Sia,,Chandelier
,15,MAGIC!,,Rude
,16,"Maroon 5",,Animals
,17,Sigma,"Paloma Faith",Changing
,18,Hozier,,"Take Me to Church"
,19,"Ella Henderson",,Ghost
,20,"The Script",,Superheroes
,21,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,22,"Nico & Vinz",,"Am I Wrong"
,23,"George Ezra",,"Blame It on Me"
,24,"Ariana Grande",Zedd,"Break Free"
,25,Jeremih,YG,"Don't Tell 'Em"
,26,"Clean Bandit","Jess Glynne","Rather Be"
,27,"Iggy Azalea","Rita Ora","Black Widow"
,28,"Ed Sheeran",,"I See Fire"
,29,"Waze & Odyssey","R. Kelly","Bump & Grind 2014"
,30,"Maroon 5",,Maps
,31,"Vance Joy",,Riptide
,32,"Nicki Minaj",,Anaconda
,33,Cheryl,,"I Don't Care"
,34,"David Guetta","Sam Martin","Lovers on the Sun"
,35,"Calvin Harris",,Summer
,36,"Wankelmut; Emma Louise",,"My Head Is a Jungle"
,37,"Pharrell Williams",,Happy
,38,Avicii,,"The Days"
,39,"Ariana Grande","Iggy Azalea",Problem
,40,"Calvin Harris","Ellie Goulding",Outside
