"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicola Roberts",,"Lucky Day"
,2,September,,Satellites
,3,"Lindsay Lohan",,Rumors
,4,September,,"Looking for Love"
,5,"Little Mix",,"Sweet Melody"
,6,"Alexandra Burke",,"The Silence"
,7,"Nancy Sinatra",,"These Boots Are Made for Walkin'"
,8,"Lady Gaga",,911
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,"Olivia Newton-John",,"Heart Attack"
,11,"Christian Falk",Robyn,"Dream On"
,12,Saweetie,,"My Type"
,13,"Katy Perry",,"I Kissed a Girl"
,14,Röyksopp,Robyn,"The Girl and the Robot"
,15,USHER,,"Nice & Slow"
,16,Sugababes,,"Ace Reject"
,17,Robyn,,"Crash and Burn Girl"
,18,"Nicola Roberts",,"Beat of My Drum"
,19,"Kylie Minogue",,"I Should Be So Lucky"
,20,"Kylie Minogue",,"The Loco-Motion"
,21,"𝒟ua Lipa",,"𝒩ot My Problem"
,22,Sugababes,,"Follow Me Home"
,23,"Jessie Ware",,"Free Yourself"
,24,USHER,,"You Make Me Wanna..."
,25,"Taylor Swift",,"Love Story"
