"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,,"Some Nights"
,2,"Alex Clare",,"Too Close"
,3,"The Lumineers",,"Ho Hey"
,4,"Phillip Phillips",,Home
,5,"Imagine Dragons",,"It's Time"
,6,"Ed Sheeran",,"The A Team"
,7,"Mumford & Sons",,"I Will Wait"
,8,Muse,,Madness
,9,"Imagine Dragons",,Radioactive
,10,"Passion Pit",,"Take A Walk"
,11,"Mumford & Sons",,Babel
,12,"The Black Keys",,"Little Black Submarines"
,13,fun.,,"Carry On"
,14,"Three Days Grace",,"Chalk Outline"
,15,"The Lumineers",,"Stubborn Love"
,16,"Linkin Park",,"Lost in the Echo"
,17,"Mayday Parade","Vic Fuentes","Somebody That I Used To Know"
,18,AWOLNATION,,"Kill Your Heroes"
,19,"Imagine Dragons",,Demons
,20,"Of Monsters and Men",,"Mountain Sound"
,21,"Atlas Genius",,Trojans
,22,"Imagine Dragons",,"On Top of the World"
,23,"The Lumineers",,"Flowers In Your Hair"
,24,Halestorm,,"I Miss the Misery"
,25,"Youngblood Hawke",,"We Come Running"
,26,Soundgarden,,"Been Away Too Long"
,27,Grouplove,,"Itchin' On A Photograph"
,28,"Kid Rock",,"Let's Ride"
,29,"Stone Sour",,"Absolute Zero"
,30,"Tristan Prettyman",,"My Oh My"
,31,"In This Moment",,Blood
,32,"Ed Sheeran",,"Lego House"
,33,"Lana Del Rey",,Ride
,34,"The Lumineers",,"Slow It Down"
,35,"Phillip Phillips",,"Where We Came From"
,36,"The Lumineers",,"Classy Girls"
,37,"Ed Sheeran",,Drunk
,38,Aerosmith,,"What Could Have Been Love"
,39,"Green Day",,"Let Yourself Go"
,40,"The xx",,Angels
,41,"Green Day",,"Oh Love"
,42,Slash,"Myles Kennedy & The Conspirators","Standing In The Sun"
,43,Shinedown,,Enemies
,44,"Avenged Sevenfold",,"Carry On"
,45,"Silversun Pickups",,"The Pit"
,46,"Two Door Cinema Club",,"Sleep Alone"
,47,Metric,,"Breathing Underwater"
,48,"Papa Roach",,"Still Swinging"
,49,Volbeat,,"Heaven Nor Hell"
,50,"All That Remains",,"Stand Up"
